Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Bird,Atomized,-,1,1,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,3,1,14,,,,
3,down,Coldplay X BTS,My Universe,2,1,37,,,,
4,down,Saint Motel,Benny Goodman,1,1,94,,,,
5,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,4,12,,,,
6,up,Leyla McCalla,Dodinin,11,4,7,,,,
7,-,La Femme,La femme,-,6,1,,,,
8,-,CocoRosie,High Road,-,8,1,,,,
9,up,The Cure,In Between Days,95,6,5,,,,
10,-,Liam Gallagher,Everything's Electric,-,10,1,,,,
11,-,YUNGBLUD,The Funeral,-,11,1,,,,
12,up,Franz Ferdinand,Curious,14,4,12,,,,
13,-,Keane,Somewhere Only We Know,-,13,19,,,,
14,-,Ibeyi,Creature (Perfect),-,14,1,,,,
15,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,53,,,,
16,up,Ibeyi,Sister 2 Sister,19,7,13,,,,
17,-,Fishbach,De l'instinct,-,4,12,,,,
18,up,Hozier,Take Me to Church,79,6,15,,,,
19,up,Radiohead,Creep,22,3,82,,,,
20,up,Tall Heights,The Mountain,21,17,6,,,,
21,up,The Smile,The Smoke,24,8,11,,,,
22,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,3,18,,,,
23,-,Rosie Carney,High and Dry,-,15,17,,,,
24,-,Adam Naas,Forever Mine,-,24,1,,,,
25,-,Nilüfer Yanya,stabilise,-,4,10,,,,
26,up,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),68,5,4,,,,
27,-,Norma,Everybody's Been Dumped Before,-,27,1,,,,
28,down,Metronomy,Walking In the Dark,4,1,14,,,,
29,-,Oliver Sim,Romance With a Memory,-,6,9,,,,
30,-,Birdy,Voyager,-,17,16,,,,
31,down,Leonie Pernet,Les chants de Maldoror,27,5,14,,,,
32,down,Leyla McCalla,Vini Wè,9,9,9,,,,
33,-,The Strokes,Someday,-,10,1,,,,
34,-,Michele Stodart,"My Baby, My Sweet",-,16,44,,,,
35,-,WILLOW,Wait a Minute!,-,35,1,,,,
36,-,Beckah Amani,I Don't Know Why I Don't Leave You,-,36,1,,,,
37,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,2,18,,,,
38,-,Max Jury,One Step (Under the Covers),-,14,28,,,,
39,-,Gorillaz,O Green World,-,39,1,,,,
40,up,Bob Evans,Open Wound,57,11,19,,,,
41,up,General Elektriks,Party Like a Human,50,3,41,,,,
42,-,Random Hand,British,-,28,2,,,,
43,-,Dead Man's Bones,Lose Your Soul (feat. The Silverlake Conservatory of Music Children's Choir),-,43,1,,,,
44,-,Tara MacLean,Changing Tide,-,20,26,,,,
45,-,Ibeyi,Sangoma,-,45,1,,,,
46,-,Balthazar,Moment,-,7,30,,,,
47,-,The Smiths,The Queen Is Dead (2017 Master),-,41,1,,,,
48,down,Liam Gallagher,Better Days,47,47,2,,,,
49,-,Ásgeir,Sister,-,49,3,,,,
50,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,6,,,,
51,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,13,,,,
52,-,The Breeders,Cannonball,-,10,7,,,,
53,-,Richard De Bordeaux & Daniel Beretta,La drogue,-,53,1,,,,
54,-,Roosevelt,See You Again,-,5,17,,,,
55,-,Radiohead,A Wolf at the Door,-,28,1,,,,
56,down,Daniel Rossen,The Last One,18,4,8,,,,
57,-,Holly Henry,Coriander / Chamomile,-,16,31,,,,
58,-,Muse,Survival,-,58,1,,,,
59,down,Vendredi sur Mer,Le Lac,29,11,15,,,,
60,-,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,-,5,10,,,,
61,up,Radiohead,No Surprises,71,9,40,,,,
62,-,Christian Lee Hutson,Rubberneckers,-,62,1,,,,
63,down,Cat Power,Pa Pa Power,16,14,11,,,,
64,-,Leah James,My Love Will Follow,-,11,24,,,,
65,-,Gorillaz,Stylo (iTunes Session),-,65,1,,,,
66,down,Freedom Fry,1979,32,16,24,,,,
67,-,Brittin Lane,Before You Lose,-,18,21,,,,
68,up,Jacques,Ça se voit,86,5,15,,,,
69,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,5,1,,,,
70,-,Talking Heads,Psycho Killer,-,23,10,,,,
71,down,Richard Hawley,Love of My Life,65,16,2,,,,
72,-,Kings of Convenience,Homesick,-,24,21,,,,
73,-,Ibeyi,When Will I Learn (feat. Chilly Gonzales),-,18,8,,,,
74,-,Rex Orange County,KEEP IT UP,-,74,1,,,,
75,-,C. Duncan,Heaven,-,75,1,,,,
76,-,Disiz la Peste,Casino,-,22,4,,,,
77,-,Parcels,Famous (Single Version),-,10,1,,,,
78,down,Billie Eilish,I Didn't Change My Number,48,13,5,,,,
79,-,Lydia Cole,Telepathise,-,10,23,,,,
80,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,72,5,,,,
81,-,The Clash,Rock the Casbah (Ranking Roger),-,30,1,,,,
82,-,Fenne Lily,Someone Else's Trees,-,8,23,,,,
83,-,Marcus King,Hard Working Man,-,34,1,,,,
84,-,Red Hot Chili Peppers,Californication,-,5,12,,,,
85,-,Parquet Courts,Paraphrased,-,85,1,,,,
86,-,Jeanne Added,Falling Hearts,-,18,6,,,,
87,down,Juliette Armanet,Barcelone,63,26,15,,,,
88,-,Sarah Neufeld,Detritus,-,84,2,,,,
89,-,Gus Englehorn,Exercise Your Demons,-,89,1,,,,
90,-,Didier Petit & Hélène Breschand,The Acoustics Machine,-,68,4,,,,
91,down,La Femme,Va,23,12,20,,,,
92,-,Pi Ja Ma,Les questions (feat. Papa),-,92,1,,,,
93,down,LOVE SUPREME,Beauty,20,13,29,,,,
94,-,Nirvana,Smells Like Teen Spirit,-,2,13,,,,
95,-,Esmerine,Lullaby for Nola,-,95,1,,,,
96,-,Babyshambles,Albion,-,38,2,,,,
97,-,Liam Gallagher,C’mon You Know,-,97,1,,,,
98,-,Norma,Looks That Kill!,-,98,1,,,,
99,down,Muddy Monk,Suzie,96,71,5,,,,
100,down,Imagine Dragons,Whatever It Takes,62,4,39,,,,
