Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,2,1,48,,,,
2,up,Futuro Pelo,Nefertiti (feat. Neysa May),4,1,6,,,,
3,up,Tom Grennan,Little Bit of Love,9,2,7,,,,
4,up,Feu! Chatterton,Écran Total,21,4,8,,,,
5,up,London Grammar,How Does It Feel,13,1,17,,,,
6,down,Feu! Chatterton,Monde Nouveau,5,1,17,,,,
7,up,Marinero,Through the Fog,97,5,8,,,,
8,up,Françoiz Breut,Dérive urbaine dans la ville cannibale,24,8,3,,,,
9,up,Woodkid,Enemy,27,9,2,,,,
10,-,Cuda,Cockadoodledoo,-,1,5,,,,
11,up,Dirty Heads,Vacation,91,11,2,,,,
12,up,Bonnie Banane,Cha-Cha-Cha,14,6,11,,,,
13,up,Jacques,Vous,42,9,5,,,,
14,-,Feu! Chatterton,Ces bijoux de fer,-,13,2,,,,
15,down,Yelli Yelli,Tassusmi,7,6,6,,,,
16,-,Dry Cleaning,Scratchcard Lanyard,-,16,5,,,,
17,up,KCIDY,Souterrains,66,13,3,,,,
18,-,Pony Pony Run Run,Hey You,-,3,10,,,,
19,-,Cola Boyy,Kid Born in Space (feat. MGMT),-,19,2,,,,
20,up,Frànçois & The Atlas Mountains,Revu,60,5,6,,,,
21,-,Andrea Laszlo De Simone,Vivo,-,11,2,,,,
22,-,Lorde,Royals,-,10,12,,,,
23,up,London Grammar,Lose Your Head,58,9,15,,,,
24,down,SLUMB,Come and Get It (feat. CW Jones),12,6,10,,,,
25,-,Delgres,Ti Manmzel,-,2,8,,,,
26,-,Red Hot Chili Peppers,Bicycle Song (Bonus Track),-,26,2,,,,
27,-,Mustafa,Ali,-,27,1,,,,
28,up,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),51,4,12,,,,
29,down,Amythyst Kiah,Black Myself,18,4,7,,,,
30,-,Sharktank,007,-,30,1,,,,
31,-,Christine and the Queens,Half Ladies,-,31,2,,,,
32,up,KALEO,Hey Gringo,37,11,2,,,,
33,-,Max Jury,One Step (Under the Covers),-,14,18,,,,
34,-,Paul Pasquier,Dream Object,-,34,3,,,,
35,-,Delgres,Mr. President,-,12,5,,,,
36,-,Christine and the Queens,Christine,-,5,43,,,,
37,-,Chapelier Fou,Stiiitches,-,5,4,,,,
38,up,Michele Stodart,"My Baby, My Sweet",78,16,27,,,,
39,up,La Femme,Le sang de mon prochain,43,6,13,,,,
40,up,Woodkid,Highway 27,44,3,13,,,,
41,up,Ksenia Parkhatskaya,How Long,79,25,3,,,,
42,-,Brittin Lane,Before You Lose,-,18,8,,,,
43,up,The FAIM,Humans,59,1,68,,,,
44,-,Coldplay,We All Fall In Love Sometimes,-,14,18,,,,
45,up,Feu! Chatterton,Un Monde Nouveau,62,7,14,,,,
46,down,YUNGBLUD,cotton candy,34,5,18,,,,
47,-,Agnes Obel,Myopia,-,9,3,,,,
48,down,L'Impératrice,Hématome,20,6,7,,,,
49,up,Chapelier Fou,Oracle,84,3,12,,,,
50,-,Tame Impala,Let It Happen,-,17,3,,,,
51,-,Mark alberts,Fillmore Flowers,-,42,3,,,,
52,-,Feu! Chatterton,Le départ,-,52,1,,,,
53,-,Nadia Reid,Ain't Got You,-,29,4,,,,
54,-,SYML,Symmetry (Dark Version),-,19,16,,,,
55,down,Kolinga,Mama (Don't Let Me),38,3,3,,,,
56,up,Lykke Li,I Follow Rivers (The Magician Remix),99,4,75,,,,
57,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,8,17,,,,
58,-,Mr GISCARD,Pas personnel,-,5,2,,,,
59,-,Suicide,Rock N' Roll,-,12,2,,,,
60,-,The Books,The Story of Hip Hop,-,58,1,,,,
61,down,FKJ & Tom Misch,Losing My Way,16,8,16,,,,
62,-,Ghostpoet,Freakshow,-,62,1,,,,
63,up,Muse,Starlight,87,4,70,,,,
64,up,Rosie Carney,Bullet Proof ... I Wish I Was,71,11,10,,,,
65,-,Jeanne Added,Both Sides,-,37,3,,,,
66,-,Ricky Johnson,Love Is Such a Beautiful Word,-,66,1,,,,
67,-,Jonathan Wilson,There's a Light,-,59,2,,,,
68,-,Soap&Skin,Voyage Voyage,-,2,2,,,,
69,-,Matilda Mann,Japan,-,22,3,,,,
70,-,Balthazar,Moment,-,7,1,,,,
71,-,Lostboyfound,The a Team,-,71,1,,,,
72,-,Victor Solf,How Did We (feat. Zefire),-,72,1,,,,
73,down,Roosevelt,See You Again,6,5,6,,,,
74,-,Imagine Dragons,Bad Liar,-,1,53,,,,
75,up,Red Hot Chili Peppers,Otherside,100,22,5,,,,
76,-,Feu! Chatterton,Libre,-,40,2,,,,
77,-,Radiohead,Lotus Flower (SBTRKT RMX),-,77,2,,,,
78,-,Chapelier Fou,Lockers,-,29,2,,,,
79,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,30,9,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,42,,,,
81,-,Cornelius,Another View Point,-,7,2,,,,
82,down,Holly Henry,Coriander / Chamomile,40,16,19,,,,
83,-,Johan Papaconstantino,Les mots bleus,-,50,1,,,,
84,-,Brian Eno,Five Light Paintings,-,32,1,,,,
85,-,Andrew Bird,You Woke Me Up!,-,7,17,,,,
86,-,Feu! Chatterton,Cristaux liquides,-,5,4,,,,
87,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),22,3,16,,,,
88,-,Porij,Nobody Scared,-,66,1,,,,
89,-,Zee Avi,Bitter Heart,-,19,11,,,,
90,-,Max Richter,Iconography,-,90,1,,,,
91,-,Feu! Chatterton,Laissons filer,-,33,1,,,,
92,down,Christine and the Queens,Saint Claude (Version Française),47,5,37,,,,
93,-,Lykke Li,I Follow Rivers,-,10,4,,,,
94,-,Maple Glider,Friend,-,83,1,,,,
95,-,Laura Perrudin,Mesopelagic,-,95,1,,,,
96,-,Starcellar,Touch the Clouds,-,96,1,,,,
97,-,Petit Prince,Chien chinois,-,7,10,,,,
98,-,Feu! Chatterton,Cantique,-,11,2,,,,
99,-,Ibaaku,Issa Dream,-,99,1,,,,
100,-,Bahamas,Half Your Love,-,42,1,,,,
