Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,The FAIM,Summer Is a Curse,2,1,0,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,Imagine Dragons,Bad Liar,4,1,0,,,,
5,up,Deluxe,Get Down,7,5,0,,,,
6,up,SHAED,Trampoline,6,2,0,55,2019-10-06,51,2019-11-10
7,up,Dennis Lloyd,Never Go Back,9,7,0,,,,
8,down,Billie Eilish,bad guy,5,3,0,5,2019-10-06,5,2019-10-06
9,down,Saint Motel,My Type,8,1,0,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),12,4,0,,,,
11,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",11,3,0,,,,
12,up,Christine and the Queens,Christine,26,5,0,,,,
13,up,Radiohead,Creep,17,3,0,,,,
14,up,Christine and the Queens,Saint Claude (Version Française),16,5,0,,,,
15,down,Muse,Starlight,10,4,0,,,,
16,-,Patrick Watson,Here Comes the River,-,16,0,,,,
17,up,Vampire Weekend,This Life,32,9,0,,,,
18,down,Jeff Buckley,Hallelujah,13,13,0,,,,
19,up,Radiohead,No Surprises,20,9,0,,,,
20,up,Liquido,Narcotic (Radio Edit),21,9,0,,,,
21,-,Vagabon,Home Soon,-,21,0,,,,
22,down,Portugal. The Man,Feel It Still,14,5,0,,,,
23,up,Vagabon,Water Me Down,73,18,0,,,,
24,-,Billie Eilish,all the good girls go to hell,-,4,0,96,2019-12-22,96,2019-12-22
25,up,Patrick Watson,Dream for Dreaming,27,25,0,,,,
26,-,Lana Del Rey,F**k it I love you,-,26,0,,,,
27,up,Pi Ja Ma,Radio Girl,57,1,0,,,,
28,-,The Black Keys,Sit Around And Miss You,-,28,0,,,,
29,up,Stereophonics,Fly Like an Eagle,77,8,0,,,,
30,up,Batlik,L'art de la défaite,88,14,0,,,,
31,down,Foster the People,Pumped Up Kicks,25,10,0,,,,
32,-,Johan Papaconstantino,Pourquoi tu cries ? ?,-,32,0,,,,
33,-,Franz Ferdinand,Take Me Out,-,6,0,,,,
34,up,Metronomy,Walking In the Dark,59,1,0,,,,
35,up,Radiohead,Karma Police,41,9,0,,,,
36,up,Kaiser Chiefs,Record Collection,39,22,0,,,,
37,down,Muse,Time Is Running Out,30,5,0,,,,
38,-,Tamino,Crocodile,-,38,0,,,,
39,up,ALA.NI,Papa,49,19,0,,,,
40,-,Patrick Watson,The Wave,-,40,0,,,,
41,-,Vagabon,Full Moon In Gemini,-,41,0,,,,
42,-,Vagabon,In A Bind,-,42,0,,,,
43,-,Imagine Dragons,Whatever It Takes,-,4,0,,,,
44,up,Kindness,Lost Without (feat. Seinabo Sey),80,44,0,,,,
45,up,Film Noir,Brûlant,78,32,0,,,,
46,up,The Offspring,Come Out and Play,55,30,0,,,,
47,down,Pixies,Where Is My Mind?,43,6,0,,,,
48,down,Green Day,Father of All...,45,15,0,,,,
49,-,Adversus,Stirb in mir,-,28,0,,,,
50,up,Bon Entendeur,Le temps est bon,66,14,0,,,,
51,down,Badflower,Heroin,35,9,0,,,,
52,down,Love Fame Tragedy,My Cheating Heart,46,46,0,,,,
53,-,Theo Lawrence,Baby Let's Go Down to Bordeaux,-,53,0,,,,
54,-,The Smiths,Cemetry Gates (2017 Master),-,40,0,,,,
55,down,Placebo,Protège Moi,50,11,0,,,,
56,down,Foals,Into the Surf,38,13,0,,,,
57,up,Capital Cities,Safe and Sound,68,10,0,,,,
58,-,Radiohead,We Suck Young Blood,-,35,0,,,,
59,down,Jade Bird,I Get No Joy,54,33,0,,,,
60,down,Vampire Weekend,Sympathy,44,24,0,,,,
61,-,Daniel Powter,Bad Day,-,10,0,,,,
62,down,Red Hot Chili Peppers,Dani California,23,23,0,,,,
63,-,Muse,Hysteria,-,22,0,,,,
64,-,Franz Ferdinand,Love Illumination,-,56,0,,,,
65,down,Kit Sebastian,Senden Başka,48,48,0,,,,
66,-,Depeche Mode,Where's the Revolution,-,66,0,,,,
67,-,KAZU,Salty,-,67,0,,,,
68,-,The Cardigans,Lovefool,-,11,0,,,,
69,down,Y La Bamba,Gabriel,56,40,0,,,,
70,-,Nick Mulvey,River Lea,-,39,0,,,,
71,down,The National,Oblivions,69,14,0,,,,
72,up,Chaton,K€,94,29,0,,,,
73,up,JunLIB,Love Yourself,91,14,0,,,,
74,-,Warmduscher,Disco Peanuts,-,58,0,,,,
75,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,5,0,,,,
76,down,Lomboy,Like Me,62,33,0,,,,
77,-,Joan Osborne,One of Us,-,17,0,,,,
78,up,Gruff Rhys,Pang! (Muzi Remix),85,12,0,,,,
79,-,Soko,Diabolo menthe,-,28,0,,,,
80,-,Ibeyi,When Will I Learn (feat. Chilly Gonzales),-,18,0,,,,
81,up,The Black Keys,Shine A Little Light,81,49,0,,,,
82,down,Mathieu Baillot & Mazarine Pingeot,Chat Calle,79,79,0,,,,
83,-,Florin Gindu,Viva la Vida,-,3,0,,,,
84,up,The Offspring,Self Esteem,97,36,0,,,,
85,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,22,0,,,,
86,-,AWOLNATION,Sail,-,5,0,,,,
87,-,Ezzo,Joho Joho,-,31,0,,,,
88,-,Bon Iver,Faith,-,9,0,,,,
89,up,Liam Gallagher,Shockwave,100,11,0,,,,
90,-,Catastrophe,Maintenant ou jamais,-,41,0,,,,
91,-,Yann Tiersen,I've Never Been There,-,55,0,,,,
92,-,Nirvana,All Apologies,-,11,0,,,,
93,-,The Breeders,Cannonball,-,10,0,,,,
94,-,Isaac Delusion,pas l'habitude,-,25,0,,,,
95,down,Pony Pony Run Run,Hey You,60,3,0,,,,
96,-,Holly Henry,Coriander / Chamomile,-,16,0,,,,
97,down,Metronomy,Wedding Bells,22,22,0,,,,
98,-,Lorde,Royals,-,10,0,,,,
99,down,Lukas Graham,7 Years,93,27,0,,,,
100,-,Bon Voyage Organisation,hôtel 7,-,45,0,,,,
