Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,11,,,,
2,up,Saint Motel,Benny Goodman,3,1,68,,,,
3,up,Cat Power,Bad Religion,28,3,6,,,,
4,up,Tom Grennan,Little Bit of Love,6,2,27,,,,
5,up,MGMT,Electric Feel,13,2,84,,,,
6,up,Leonie Pernet,Il pleut des hommes,12,4,2,,,,
7,up,Foals,Wake Me Up,8,3,3,,,,
8,up,Eels,Steam Engine,16,8,5,,,,
9,down,Wet Leg,Wet Dream,4,4,6,,,,
10,up,Yelli Yelli,Liberté,22,4,12,,,,
11,-,Metronomy,The Light,-,11,19,,,,
12,up,Feu! Chatterton,Monde Nouveau,44,1,37,,,,
13,-,Chapelier Fou,Tea Tea Tea,-,13,3,,,,
14,down,La Femme,Nouvelle-Orléans,9,3,15,,,,
15,up,alt-J,U&ME,66,14,5,,,,
16,-,Eels,Earth to Dora,-,16,2,,,,
17,up,Keane,Somewhere Only We Know,92,13,3,,,,
18,-,Chapelier Fou,Temps Utile,-,14,4,,,,
19,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,15,3,2,,,,
20,-,LOVE SUPREME,Beauty,-,13,24,,,,
21,-,Les Punks Sportifs,Petit Napoléon,-,21,1,,,,
22,-,Bertrand Burgalat,Tombeau pour David Bowie,-,22,1,,,,
23,-,The Strokes,Last Nite,-,13,9,,,,
24,down,Pi Ja Ma,Radio Girl,5,1,85,,,,
25,-,LOVE SUPREME,Lonely Feelings,-,25,8,,,,
26,-,Christine and the Queens,Saint Claude (Version Française),-,5,42,,,,
27,down,Metronomy & spill tab,Uneasy - Metronomy x spill tab,24,6,7,,,,
28,up,Placebo,Beautiful James,49,4,6,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),20,4,93,,,,
30,up,Billie Eilish,Billie Bossa Nova,35,5,6,,,,
31,-,Oklou,galore (feat. Pomme & Danny L Harle) [french version],-,7,4,,,,
32,-,Rosie Carney,High and Dry,-,15,11,,,,
33,-,The Gentleman Losers,Ballad of Sparrow Young,-,15,2,,,,
34,-,MGMT,Kids,-,11,5,,,,
35,down,Courtney Barnett,Rae Street,19,5,14,,,,
36,-,KCIDY,Souterrains,-,13,15,,,,
37,up,Feu! Chatterton,Compagnons,50,4,17,,,,
38,-,The Weather Station,Like Sisters,-,12,6,,,,
39,up,Bill Ryder-Jones,By Morning I,81,20,15,,,,
40,-,Les Caméléons,Madre mia,-,40,2,,,,
41,-,Jeff Buckley & Gary Lucas,Grace (Studio Demo),-,41,1,,,,
42,-,Ruu Campbell,Believe in Me,-,17,20,,,,
43,up,"Imagine Dragons, JID & League of Legends",Enemy,98,2,3,,,,
44,-,Leonie Pernet,Missing Love,-,44,1,,,,
45,-,"Tony Allen, Dave Okumu & Joan As Police Woman",Take Me To Your Leader,-,45,1,,,,
46,up,René Aubry,"Avant la pluie, pt. 2",80,5,13,,,,
47,up,Juliette Armanet,Barcelone,67,26,8,,,,
48,-,Matilda Mann,Japan,-,22,6,,,,
49,down,General Elektriks,Party Like a Human,34,3,19,,,,
50,-,The Lost Brothers,Echoes in the Wind,-,14,10,,,,
51,-,The Subliminals,Uh-Oh,-,51,1,,,,
52,-,PJ Harvey,When Under Ether,-,52,1,,,,
53,-,Tom Misch & Yussef Dayes,What Kinda Music,-,27,5,,,,
54,-,The Gordons,Spik and Span,-,54,1,,,,
55,-,Valerie June,You Can't Be Told,-,39,3,,,,
56,-,Cat Power,Troubled Waters,-,28,1,,,,
57,-,Ibeyi,River,-,12,9,,,,
58,-,Wet Leg,Chaise Longue,-,8,6,,,,
59,-,Burnt To Ashes,IV (2021 Remaster),-,59,1,,,,
60,-,Radiohead,Knives Out,-,28,2,,,,
61,down,Balthazar,Moment,7,7,10,,,,
62,-,Oasis,F****n' In the Bushes (Clean Version),-,40,2,,,,
63,-,Nina June & Lywe,The Change in Me,-,41,13,,,,
64,-,Lydia Cole,Telepathise,-,10,18,,,,
65,-,David Baron & Donna Lewis,Stones In the River Bed,-,15,2,,,,
66,-,Lana Del Rey,Video Games (We Don’t Belong In Pacha Remix),-,66,1,,,,
67,-,La Femme,Foutre le bordel,-,9,5,,,,
68,-,Joseph & Maia,Sleep,-,9,12,,,,
69,-,Fenne Lily,Someone Else's Trees,-,8,15,,,,
70,-,Bonnie Banane,Fairplay,-,7,1,,,,
71,down,The Videos,Oui Fm,61,8,32,,,,
72,down,LP,Goodbye,36,22,5,,,,
73,-,Stubbs,Wasteland Radio,-,73,1,,,,
74,-,Leonie Pernet,Les chants de Maldoror,-,5,1,,,,
75,-,James Blake,Coming Back (feat. SZA),-,7,3,,,,
76,-,Lana Del Rey,Love song,-,20,18,,,,
77,-,Jesse Marchant,Hatchet of Destiny,-,17,1,,,,
78,-,Theresa Sokyrka,Every Morning,-,5,13,,,,
79,down,Cannibale,Es el Amor,25,5,5,,,,
80,-,Jay-Jay Johanson,Vertigo,-,80,2,,,,
81,-,Oren Lavie,A Dream Within a Dream,-,64,6,,,,
82,-,Alessandro Alessandroni,Pasta Fazool,-,82,1,,,,
83,down,Rumer,The Look of Love,62,13,21,,,,
84,-,Pixies,Where Is My Mind?,-,6,42,,,,
85,down,Hozier,Take Me to Church,48,6,3,,,,
86,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,8,,,,
87,-,Rumer,What The World Needs Now Is Love,-,14,17,,,,
88,-,Amina,Tu joues si bien,-,11,6,,,,
89,-,Rover,Wasted Love,-,21,5,,,,
90,-,Johan Papaconstantino,Les mots bleus,-,50,2,,,,
91,-,Sault,Strong,-,88,2,,,,
92,-,Slim & The Beast,Tongue Tied,-,92,1,,,,
93,-,Leonie Pernet,Mon amour tu bois trop,-,18,1,,,,
94,down,Piers Faccini,Firefly,31,7,10,,,,
95,-,Andrea Laszlo De Simone,Dal giorno in cui sei nato tu,-,2,26,,,,
96,down,Nirvana,Smells Like Teen Spirit,27,2,2,,,,
97,-,Chris Brokaw,Our Fathers,-,77,1,,,,
98,-,Fiona Apple,Fast As You Can,-,19,3,,,,
99,-,The Bathers,For Saskia,-,99,1,,,,
100,-,James Yorkston,Thinking About Kat,-,16,19,,,,
