Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The FAIM,Humans,1,1,21,,,,
2,up,KALEO,I Want More,9,2,31,,,,
3,up,Lewis Capaldi,Before You Go,4,1,39,45,2019-11-24,10,2020-08-30
4,down,Delgres,Ti Manmzel,2,2,7,,,,
5,-,The Madcaps,Too Good Too Be,-,4,1,,,,
6,-,Sharon Van Etten,Staring at a Mountain,-,6,1,,,,
7,up,Juniore,La vérité nue,10,1,21,,,,
8,up,Buscabulla,NTE,42,7,14,,,,
9,-,Saint Motel,Benny Goodman,-,1,1,,,,
10,up,Fiona Apple,I Want You To Love Me,75,10,11,,,,
11,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,1,,,,
12,up,The Strokes,Brooklyn Bridge to Chorus,35,7,18,,,,
13,up,Maggie Rogers,Back In My Body,16,2,18,,,,
14,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,19,,,,
15,down,Bonnie Banane,La Lune & Le Soleil,3,3,8,,,,
16,-,Meryem Aboulouafa,Say the Truth and Run,-,16,1,,,,
17,up,Agnes Obel,Camera's Rolling,32,16,16,,,,
18,down,Billie Eilish,bad guy,12,3,33,5,2019-10-06,5,2019-10-06
19,up,Lewis Capaldi,Someone You Loved,28,2,42,4,2019-10-06,4,2019-10-06
20,down,Amarula Café Club,Od'e,6,6,11,,,,
21,-,The Stone Roses,I Am the Resurrection,-,8,2,,,,
22,-,Baloji,Peau de Chagrin - Bleu de nuit,-,22,1,,,,
23,up,Petit Prince,JSP,45,9,13,,,,
24,down,Placebo,Protège Moi,14,11,18,,,,
25,down,Imagine Dragons,Birds,18,1,42,85,2019-10-13,85,2019-10-13
26,down,Laura Marling,Strange Girl,21,8,15,,,,
27,-,Liam Gallagher,Once,-,15,8,,,,
28,up,Meryem Aboulouafa,Welcome Back to Me,30,7,8,,,,
29,-,Dennis Ellsworth,Silver Tears,-,12,10,,,,
30,down,SHAED,Trampoline,15,2,42,55,2019-10-06,51,2019-11-10
31,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,10,2,,,,
32,up,Yael Naïm,She,82,8,10,,,,
33,-,Mark Lanegan,Bleed All Over,-,11,9,,,,
34,-,Tara MacLean,Changing Tide,-,20,7,,,,
35,up,Brittin Lane,Before You Lose,47,18,2,,,,
36,down,L'Impératrice,Fou,19,13,19,,,,
37,down,Ezéchiel Pailhès,Tu te rappelleras,8,8,10,,,,
38,up,Woodkid,Pale Yellow,40,7,7,,,,
39,-,Faye Webster,Alone Again,-,28,4,,,,
40,down,The FAIM,Summer Is a Curse,23,1,42,,,,
41,-,Delgres,Mr. President,-,12,2,,,,
42,down,Chapelier Fou,Oracle,11,3,9,,,,
43,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,15,9,,,,
44,-,Movie Sound Effects,Hospital Ambience X3,-,44,1,,,,
45,up,Christine and the Queens,Saint Claude (Version Française),74,5,19,,,,
46,-,hackedepicciotto,All Are Welcome,-,46,1,,,,
47,-,Rumer,What The World Needs Now Is Love,-,14,6,,,,
48,up,Imagine Dragons,Bad Liar,78,1,35,,,,
49,down,Khruangbin,Pelota,44,25,6,,,,
50,-,Batlik,Avalanches,-,50,3,,,,
51,down,Invasion from Mars,Funky Crew,41,20,18,,,,
52,up,Oracle Sisters,Asc. Scorpio,53,52,9,,,,
53,down,Cyril Cyril,Les gens (Radio edit),25,19,6,,,,
54,-,Hindi Zahra,Imik Si Mik (Remastered),-,48,1,,,,
55,-,Guy Skornik & Elisabeth Skornik,House for Sale,-,22,1,,,,
56,down,Muse,Starlight,26,4,38,,,,
57,-,Jeanne Added,Off My Back,-,5,4,,,,
58,down,Eels,In Gratitude For This Magnificent Day,33,33,2,,,,
59,down,Christine and the Queens,Christine,27,5,26,,,,
60,-,The Gentleman Losers,Honey Bunch,-,60,1,,,,
61,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,2,,,,
62,-,LOVE SUPREME,Beauty,-,13,7,,,,
63,down,Lara Fabian,Je t’aime,13,8,10,,,,
64,-,At the Close of Every Day,Sadness Is Moving Away,-,17,7,,,,
65,-,Sault,Bow (feat. Michael Kiwanuka),-,25,3,,,,
66,-,Blundetto,The Bells,-,54,3,,,,
67,-,Cornershop,Brimful of Asha,-,16,2,,,,
68,-,Halicalf,The Suites at Heritage Point,-,60,2,,,,
69,down,HAIM,I Know Alone,31,30,6,,,,
70,-,SYML,Symmetry (Dark Version),-,19,5,,,,
71,-,Leah James,My Love Will Follow,-,11,8,,,,
72,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,72,1,,,,
73,-,Lido Pimienta,Nada (feat. Li Saumet),-,15,6,,,,
74,-,Lianne La Havas,Good Goodbye,-,28,7,,,,
75,up,Stereophonics,Bust This Town,86,5,11,,,,
76,-,Casey Abrams,"I Want You, I Need You, I Love You, I Miss You",-,76,1,,,,
77,down,"Dom La Nena, Rosemary Standley & Birds on a Wire",Sur La Place,66,11,15,,,,
78,-,Agnes Obel,Mary,-,17,4,,,,
79,up,Encarta 98,Olas. 1°49'58''S 80°45'10''W,97,57,6,,,,
80,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,4,,,,
81,-,Goldmund,A Word I Give (with Ryuichi Sakamoto),-,81,1,,,,
82,down,Jerry Paper,Cholla,70,70,4,,,,
83,-,Nev Cottee,Devils,-,11,6,,,,
84,-,Coldplay,We All Fall In Love Sometimes,-,14,3,,,,
85,up,Petar Makar,8051,87,73,2,,,,
86,-,Moriarty,Jimmy,-,11,4,,,,
87,-,Mathieu Baillot & Mazarine Pingeot,Chat Calle,-,79,1,,,,
88,down,Billie Eilish,ilomilo,84,4,14,,,,
89,-,L'Impératrice,Voodoo?,-,2,1,,,,
90,up,Andrew Bird,You Woke Me Up!,100,7,3,,,,
91,-,Papooz,Ann Wants to Dance,-,32,2,,,,
92,-,Juniore,Bizarre,-,5,5,,,,
93,-,Nicolas Michaux,Nos retrouvailles,-,10,1,,,,
94,-,Combustible Edison,Spy Vs. Spy,-,94,1,,,,
95,down,JARV IS...,Swanky Modes,17,16,3,,,,
96,-,The Lost Brothers,Summer Rain,-,7,8,,,,
97,down,Peter von Poehl,The Archaelogist,62,18,6,,,,
98,-,Ruu Campbell,Believe in Me,-,17,7,,,,
99,-,Chassol,"Birds, Pt. I",-,8,2,,,,
100,-,Raison d'Être,Raison D'être (Redux),-,3,3,,,,
