Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,61,,,,
2,up,Naive New Beaters,Live Good,6,2,10,,,,
3,down,Metronomy,Walking In the Dark,2,1,79,,,,
4,up,L'Impératrice,Me Da Igual,58,3,2,,,,
5,up,Sum 41,Landmines,21,2,10,,,,
6,up,Bonnie Banane,Franchement,26,4,9,,,,
7,up,Voyou,Le Bal (feat. Vanessa Paradis),9,1,9,,,,
8,up,Nick Cave & The Bad Seeds,Wild God,28,6,2,,,,
9,-,Coldplay,True Love,-,1,30,,,,
10,up,The Libertines,Night Of The Hunter,72,6,4,,,,
11,up,Baloji & Mayra Andrade,Matrone - A Colors Show,16,11,5,,,,
12,down,The Black Keys,Beautiful People (Stay High),10,3,10,,,,
13,-,The Last Dinner Party,On Your Side,-,4,5,,,,
14,-,The Cure,Lullaby,-,14,11,,,,
15,up,Tom Odell,Black Friday,17,10,20,,,,
16,up,Olivia Dean,The Hardest Part,31,6,7,,,,
17,down,LINKIN PARK,Lost,14,1,57,,,,
18,up,Voyou,D'amour et d'insouciance,52,2,21,,,,
19,-,The Cure,In Between Days,-,6,25,,,,
20,down,Flavien Berger,sapon,4,3,17,,,,
21,-,Noah Kahan,Stick Season,-,11,2,,,,
22,-,Nadine Shah,Greatest Dancer,-,22,1,,,,
23,-,The Cure,Just Like Heaven,-,17,8,,,,
24,up,Christine and the Queens,"Aimer, puis vivre",78,2,22,,,,
25,-,Kim Gordon,The Believers,-,25,1,,,,
26,-,Bakar,Alive!,-,3,19,,,,
27,down,Cigarettes After Sex,Tejano Blue,20,5,3,,,,
28,down,Imagine Dragons,Waves,24,1,51,,,,
29,up,Djo,End of Beginning,35,13,2,,,,
30,-,Maxwell Farrington & Le SuperHomard,Hexagon,-,5,2,,,,
31,-,Wet Leg,Chaise Longue (French Version),-,22,2,,,,
32,up,Coldplay X BTS,My Universe,69,1,96,,,,
33,up,Muse,Starlight,47,4,163,,,,
34,down,Lescop,Les garçons,5,2,14,,,,
35,down,Spooner Oldham & Texas,Would I Lie To You (The Muscle Shoals Sessions),3,3,2,,,,
36,-,Matilda Mann,Japan,-,22,22,,,,
37,-,Amythyst Kiah,Black Myself,-,4,18,,,,
38,-,The Cranberries,Just My Imagination,-,13,21,,,,
39,-,Siouxsie & The Banshees,Spellbound,-,39,3,,,,
40,down,Liam Gallagher & John Squire,Just Another Rainbow,39,7,8,,,,
41,-,Happy Mondays,Step On,-,41,3,,,,
42,down,Mitski,My Love Mine All Mine,12,4,20,,,,
43,down,Vampire Weekend,Capricorn,8,3,4,,,,
44,-,Rosie Frater-Taylor,Some Other Day,-,44,1,,,,
45,-,Shake Shake Go,England Skies,-,45,3,,,,
46,-,Feu! Chatterton,Aux Confins,-,23,2,,,,
47,-,Leoni Leoni,Yellow + White,-,47,1,,,,
48,-,Future Islands,Give Me the Ghost Back,-,48,1,,,,
49,-,Oasis,Whatever,-,9,55,,,,
50,-,Nadine Shah,Food For Fuel,-,50,1,,,,
51,down,Radiohead,Creep,36,3,153,,,,
52,up,Nirvana,Smells Like Teen Spirit,55,2,70,,,,
53,-,M. Ward,Song from Debby's Stairs,-,53,1,,,,
54,-,The Stone Roses,Fools Gold,-,54,1,,,,
55,-,J. Bernardt,Wicked Streets,-,55,1,,,,
56,-,MGMT,Nothing Changes,-,56,1,,,,
57,-,Primal Scream,Movin' on Up (Remastered),-,55,3,,,,
58,up,Joan Osborne,One of Us,94,17,27,,,,
59,up,Jagwar Twin,Bad Feeling (Oompa Loompa),61,59,3,,,,
60,-,Leif Vollebekk,Wait a While,-,30,11,,,,
61,-,Nadine Shah,Even Light,-,61,1,,,,
62,down,Nirvana,Come as You Are,19,6,66,,,,
63,-,Chassol,"Pipornithology, Pt. I",-,63,1,,,,
64,-,Muse,Follow Me,-,6,9,,,,
65,down,Lykke Li,I Follow Rivers (The Magician Remix),7,4,176,,,,
66,-,Nadine Shah,Topless Mother,-,66,1,,,,
67,-,Smashing Pumpkins,"Tonight, Tonight",-,49,3,,,,
68,-,Flavien Berger,beta,-,68,1,,,,
69,-,Loverman,Tinderly,-,69,1,,,,
70,-,Frànçois & The Atlas Mountains,Otages,-,70,1,,,,
71,down,La Poison,Besoin de réconfort,33,5,13,,,,
72,-,Richard Hawley,It's Over Love,-,19,17,,,,
73,down,Foster the People,Pumped Up Kicks,40,10,72,,,,
74,-,Astrel K,R U A Literal Child ?,-,74,1,,,,
75,-,Hypno5e,North Shore: The Abstract Line,-,75,1,,,,
76,-,Nirvana,Something In the Way,-,15,6,,,,
77,down,Feu! Chatterton,L'oiseau,59,54,5,,,,
78,-,New Order,Blue Monday,-,27,4,,,,
79,-,You'll Be Mine,You'll Be Mine,-,79,1,,,,
80,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",It's a Day-to-Day Thing,-,58,6,,,,
81,-,Days of August,She Was a Saint,-,81,1,,,,
82,-,Lescop,Exotica,-,82,1,,,,
83,-,Gablé,TeLL_uS_MoRe,-,83,1,,,,
84,down,Hozier,Take Me to Church,68,6,47,,,,
85,-,Altın Gün,Goca Dünya,-,5,62,,,,
86,-,Lewis Capaldi,Someone You Loved,-,2,97,4,2019-10-06,4,2019-10-06
87,-,The Stone Roses,I Wanna Be Adored (Remastered),-,46,3,,,,
88,-,The Smashing Pumpkins,1979,-,52,6,,,,
89,-,Helado Negro,Telescope (feat. Benamin),-,54,2,,,,
90,-,Kate Bollinger,Who Am I But Someone,-,90,1,,,,
91,-,Liraz,Tanha,-,91,1,,,,
92,down,Radiohead,No Surprises,67,9,75,,,,
93,-,"Jean-Francois Morin, Daniel Finot & Arnaud Rozenblat",No Trespassing,-,79,2,,,,
94,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,66,,,,
95,-,Flavien Berger & Pomme,magie vermeille,-,95,1,,,,
96,down,Radiohead,You and Whose Army?,86,41,4,,,,
97,-,Alice In Chains,Nutshell,-,77,3,,,,
98,-,Killian Magee,Blood Drops in the Snow,-,98,1,,,,
99,-,Beth Orton,Fractals,-,6,23,,,,
100,-,Pony Pony Run Run,Hey You,-,3,24,,,,
