Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,49,,,,
2,up,LINKIN PARK,Lost,6,1,45,,,,
3,down,Christine and the Queens,"Aimer, puis vivre",2,2,11,,,,
4,up,Imagine Dragons,Waves,4,1,40,,,,
5,up,Green Day,The American Dream Is Killing Me,7,4,7,,,,
6,up,The Coral,The Sinner,86,4,17,,,,
7,-,Melanie De Biasio,Mi Ricordo Di Te,-,7,2,,,,
8,up,La Poison,Besoin de réconfort,12,5,4,,,,
9,-,Radiohead,No Surprises,-,9,66,,,,
10,-,Caroline Polachek,Hit Me Where It Hurts,-,10,1,,,,
11,-,Caroline Polachek,I Believe,-,11,1,,,,
12,-,Patrick Watson,The Great Escape,-,12,19,,,,
13,-,Futuro Pelo,Nefertiti (feat. Neysa May),-,1,29,,,,
14,up,Lescop,Radio,34,5,14,,,,
15,-,Lorde,Royals,-,10,22,,,,
16,-,La Femme,Aloha Baby,-,4,22,,,,
17,-,Tame Impala,Let It Happen,-,17,5,,,,
18,up,Lana Del Rey,Say Yes To Heaven,23,4,23,,,,
19,-,Jay-Jay Johanson,Vertigo (Edit),-,19,14,,,,
20,-,Mr GISCARD,Polka (feat. Mathieu Boogaerts),-,9,6,,,,
21,-,Nirvana,Lithium,-,21,7,,,,
22,down,Bakar,Alive!,3,3,9,,,,
23,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,5,10,,,,
24,-,Caroline Polachek,Bunny Is A Rider,-,7,18,,,,
25,-,Santigold,Disparate Youth,-,10,9,,,,
26,-,Juniore,La vérité nue,-,1,29,,,,
27,-,Flavien Berger,Feux follets,-,4,28,,,,
28,-,The Pogues,Dirty Old Town,-,7,4,,,,
29,down,Fernie,All My Wishes,5,5,3,,,,
30,-,Lady Donli,The ultimate Gbedu song,-,8,2,,,,
31,-,Django Django,Storm,-,31,3,,,,
32,-,Alex Kapranos & Clara Luciani,Summer Wine,-,11,13,,,,
33,-,Ottis Cœur,Laisse-Moi,-,5,7,,,,
34,up,Jeremy Dutcher,Take My Hand,69,34,2,,,,
35,up,Radiohead,Creep,35,3,141,,,,
36,-,The Cure,Lullaby,-,14,10,,,,
37,down,Tom Odell,Black Friday,29,10,8,,,,
38,up,Foster the People,Pumped Up Kicks,100,10,64,,,,
39,-,Grian Chatten,Bob's Casino,-,39,1,,,,
40,-,Jonathan Wilson,Lovestrong,-,40,5,,,,
41,-,Bandit Voyage,Soleil ou Lune,-,41,1,,,,
42,-,Lizzy McAlpine,Same Boat,-,18,9,,,,
43,down,Voyou,D'amour et d'insouciance,25,2,12,,,,
44,-,Avi Kaplan,He Don't Love You Right,-,15,21,,,,
45,-,Ghost Woman,Yoko,-,45,1,,,,
46,-,Hozier,Take Me to Church,-,6,40,,,,
47,down,Coldplay,Christmas Lights,15,10,6,,,,
48,-,The Bayton Fields,Tomorrow (feat. Jim van der Zee),-,24,30,,,,
49,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,60,,,,
50,-,Rosa Linn,SNAP,-,1,51,,,,
51,down,Joan Osborne,One of Us,41,17,20,,,,
52,down,Muse,Starlight,37,4,151,,,,
53,-,Ez3kiel,Afghan Evasion,-,53,2,,,,
54,-,Christine and the Queens,True love (feat. 070 Shake),-,54,1,,,,
55,-,The Lost Brothers,Echoes in the Wind,-,14,40,,,,
56,-,Flatsound,Meow Meow Meow Meow Meow,-,56,1,,,,
57,-,Vagabon,Lexicon,-,57,2,,,,
58,-,The Fall,Riddler! (Remastered),-,58,1,,,,
59,-,Timber Timbre,Lovage,-,59,1,,,,
60,down,Ana Frango Elétrico,Dela (feat. JOCA),17,14,4,,,,
61,-,Bleachers,Alma Mater,-,61,1,,,,
62,-,Ko Shin Moon,Al-Ghali (feat. Sara El Rawy),-,62,1,,,,
63,down,Flavien Berger,sapon,13,3,5,,,,
64,-,L'Impératrice,Hématome,-,6,22,,,,
65,-,Imagine Dragons,Bad Liar,-,1,58,,,,
66,down,Oasis,Whatever,42,9,46,,,,
67,-,The Menzingers,Hope is a Dangerous Little Thing,-,67,1,,,,
68,-,Hollow Coves,Lonely Nights (feat. Priscilla Ahn),-,12,6,,,,
69,down,Timber Timbre,Stops,11,2,5,,,,
70,up,Jamila Woods,Boomerang,72,38,9,,,,
71,-,Stephen Ulrich,Earthly,-,71,1,,,,
72,down,LOVE SUPREME,Hsrs,27,17,21,,,,
73,-,The Cure,A Forest (Edit),-,35,5,,,,
74,down,PJ Harvey,I Inside the Old I Dying,44,13,14,,,,
75,-,Emilíana Torrini,Sunny Road,-,12,24,,,,
76,-,The Cure,Pictures of You (Remix),-,76,1,,,,
77,down,JJ Wilde,Hands,56,56,3,,,,
78,-,LUCASV & Isaac Delusion,Let her go,-,5,9,,,,
79,-,Y La Bamba,Mas Manos,-,79,1,,,,
80,-,Izo FitzRoy,Somewhere Beyond the Wreckage,-,80,1,,,,
81,down,Tindersticks,Pinky in the Daylight,57,43,10,,,,
82,down,Coldplay,Daddy,53,28,9,,,,
83,-,Rosie Carney,High and Dry,-,15,31,,,,
84,-,Lydia Cole,Telepathise,-,10,35,,,,
85,-,Ÿuma,Wahna Kbar,-,42,5,,,,
86,down,Sufjan Stevens,Will Anybody Ever Love Me?,16,7,10,,,,
87,-,Avi Kaplan,Aberdeen,-,34,8,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,2,61,,,,
89,-,Coldplay X BTS,My Universe,-,1,85,,,,
90,-,La Femme,Sur la planche 2013,-,49,6,,,,
91,-,Royel Otis,Going Kokomo,-,91,1,,,,
92,down,Lykke Li,I Follow Rivers (The Magician Remix),31,4,165,,,,
93,-,Matt Maltese,Everyone Adores You (at least I do),-,38,7,,,,
94,-,Dylan LeBlanc,No Promises Broken,-,39,3,,,,
95,down,Edwyn Collins,A Girl Like You,91,12,29,,,,
96,-,Young Fathers,I Saw,-,7,18,,,,
97,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,77,2,,,,
98,-,Red Hot Chili Peppers,Can't Stop,-,63,1,,,,
99,down,Altın Gün,Goca Dünya,63,5,57,,,,
100,-,Lara Fabian,Tout,-,17,7,,,,
