Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,16,,,,
2,up,Greentea Peng,Stuck In The Middle,31,2,15,,,,
3,up,Imagine Dragons,Symphony,11,2,11,,,,
4,up,YUNGBLUD,Tissues,9,3,17,,,,
5,up,Flavien Berger,D'ici là,8,2,6,,,,
6,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,49,2,3,,,,
7,-,Oscar Jerome,Give Back What You Stole from Me,-,7,1,,,,
8,up,Wax Tailor,Freaky Circus (feat. Mr. Lif & Napoleon Da Legend),44,8,2,,,,
9,up,Muse,Will Of The People,15,2,10,,,,
10,up,Tété & Jérémy Frerot,A la faveur de l'automne (Version radio),22,8,11,,,,
11,down,Weyes Blood,Grapevine,7,3,10,,,,
12,-,Skip the Use & Anthea,The One Two,-,12,10,,,,
13,down,Greentea Peng,Lose My Mind,5,3,2,,,,
14,up,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),21,2,16,,,,
15,up,Jeanne Added,Au Revoir,23,2,11,,,,
16,-,Holly Henry,Coriander / Chamomile,-,16,36,,,,
17,up,Coldplay X Selena Gomez,Let Somebody Go,17,1,44,,,,
18,down,Caroline Polachek,Sunset,14,3,3,,,,
19,-,Fiona Apple,Fast As You Can,-,19,4,,,,
20,-,Marianne Faithfull,Before the Poison,-,20,2,,,,
21,-,William Wild,Feather,-,14,41,,,,
22,-,Fishbach,De l'instinct,-,4,26,,,,
23,-,Jeanne Added,Antidote,-,8,2,,,,
24,up,YUNGBLUD & Louane,Tissues (French Version),42,6,5,,,,
25,-,L.A. Salami,Lady Winter,-,25,1,,,,
26,up,The Bayton Fields,Tomorrow (feat. Jim van der Zee),65,24,21,,,,
27,up,La Femme,Y tú te vas,35,2,10,,,,
28,up,Drugdealer,Pictures of You (feat. Kate Bollinger),57,2,6,,,,
29,-,Sharon Van Etten,Your Love is Killing Me,-,29,2,,,,
30,-,Christine and the Queens,Christine,-,5,61,,,,
31,-,Michele Stodart,"My Baby, My Sweet",-,16,54,,,,
32,-,At the Close of Every Day,Sadness Is Moving Away,-,17,19,,,,
33,down,Forever Pavot,Au pas de l'assassin,4,4,4,,,,
34,down,Parcels,Comingback,2,2,7,,,,
35,-,Sharon Van Etten,Every Time the Sun Comes Up,-,35,2,,,,
36,up,Arctic Monkeys,Big Ideas,58,36,2,,,,
37,down,フェニックス,After Midnight,6,5,6,,,,
38,-,Sharon Van Etten,Seventeen,-,38,2,,,,
39,-,Rosie Carney,My Iron Lung,-,10,17,,,,
40,-,Angel Olsen,All The Good Times,-,15,8,,,,
41,-,MGMT,Electric Feel,-,2,124,,,,
42,-,Sault,Angel,-,42,1,,,,
43,-,Lizzy McAlpine,Angelina,-,18,12,,,,
44,up,Phoenix,Alpha Zulu,72,4,22,,,,
45,up,Louis Cole,Dead Inside Shuffle,74,34,10,,,,
46,-,Elliott Smith,Better Be Quiet Now,-,22,19,,,,
47,-,Sharon Van Etten,No One's Easy to Love,-,47,2,,,,
48,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,21,1,,,,
49,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),27,6,13,,,,
50,-,Sharon Van Etten,Darkness Fades,-,50,2,,,,
51,-,Sharon Van Etten,Mistakes,-,51,2,,,,
52,down,Gaspard Royant,Christmas Is Back in Town,43,22,4,,,,
53,up,Sky Adler,It's About Time,89,15,3,,,,
54,-,The Lost Brothers,Summer Rain,-,7,36,,,,
55,-,Radiohead,No Surprises,-,9,46,,,,
56,-,Ÿuma,Nokta,-,56,1,,,,
57,-,Sharon Van Etten,Comeback Kid,-,57,2,,,,
58,-,Laufey & dodie,Love To Keep Me Warm,-,45,3,,,,
59,up,Zebraville,Only You,62,36,8,,,,
60,-,Nirvana,Smells Like Teen Spirit,-,2,30,,,,
61,up,Arctic Monkeys,Body Paint,78,3,6,,,,
62,-,Sharon Van Etten,Our Love,-,62,1,,,,
63,-,Ben Nesrallah,The Blizzard's Lament,-,63,1,,,,
64,-,Sharon Van Etten,Serpents,-,64,2,,,,
65,up,Fenne Lily,Someone Else's Trees,71,8,31,,,,
66,-,Christine and the Queens,Chaleur humaine,-,39,2,,,,
67,down,Peter Doherty & Frédéric Lo,You Can't Keep It from Me Forever,47,5,31,,,,
68,-,L'Impératrice,La lune,-,42,3,,,,
69,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,14,,,,
70,-,Hollow Coves,Lonely Nights (feat. Priscilla Ahn),-,12,4,,,,
71,-,Piers Faccini,Lay Low to Lie,-,10,2,,,,
72,-,Avi Kaplan,He Don't Love You Right,-,15,5,,,,
73,-,Lizzy McAlpine,To the Mountains,-,29,8,,,,
74,up,La Femme,Contaminado,100,68,3,,,,
75,-,Brittin Lane,Before You Lose,-,18,28,,,,
76,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,10,,,,
77,-,Radiohead,Karma Police,-,9,40,,,,
78,-,Lucy Rose,Nobody Comes Round Here,-,24,21,,,,
79,-,Okay Kaya,Jolene From Her Own Perspective (feat. zannie),-,79,1,,,,
80,-,Freedom Fry,Hot Tub Time Machine,-,80,1,,,,
81,down,MorMor,Far Apart,24,5,7,,,,
82,up,Quasi Qui,City Mashups,98,19,2,,,,
83,-,The Clash,Futura 2000,-,83,1,,,,
84,-,Coldplay,We All Fall In Love Sometimes,-,14,32,,,,
85,down,Cat Power,These Days,13,3,26,,,,
86,-,shame,Fingers of Steel,-,9,1,,,,
87,-,Rumer,The Look of Love,-,13,27,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),87,4,125,,,,
89,-,The Go! Team,"Look Away, Look Away",-,89,1,,,,
90,-,Hayley Williams,Find Me Here,-,49,3,,,,
91,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,11,,,,
92,-,Sarah McCoy,Go Blind,-,20,1,,,,
93,-,Ezéchiel Pailhès,"Ni toi, ni moi",-,93,2,,,,
94,-,Radiohead,Creep,-,3,101,,,,
95,down,Muse,Starlight,18,4,109,,,,
96,down,Beth Orton,Fractals,55,6,10,,,,
97,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,13,,,,
98,-,Wilco,If I Ever Was a Child,-,41,1,,,,
99,down,CHATON,Férié,96,28,2,,,,
100,-,Nirvana,Come as You Are,-,6,24,,,,
