Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,62,,,,
2,up,Tom Grennan,Little Bit of Love,2,2,21,,,,
3,up,Coldplay X BTS,My Universe,6,1,5,,,,
4,-,Jarvis Cocker,Aline,-,1,1,,,,
5,down,MGMT,Electric Feel,3,2,78,,,,
6,down,Feu! Chatterton,Compagnons,5,4,11,,,,
7,up,Piers Faccini,Firefly,41,7,6,,,,
8,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,8,1,,,,
9,up,Metronomy & spill tab,Uneasy - Metronomy x spill tab,49,6,2,,,,
10,-,MrChillVibez,Purify your Heart,-,6,2,,,,
11,up,Amina,Tu joues si bien,15,11,2,,,,
12,up,La Femme,Nouvelle-Orléans,28,3,10,,,,
13,-,Angel Olsen,Sweet Dreams,-,13,1,,,,
14,up,Courtney Barnett,Rae Street,40,5,10,,,,
15,-,Jarvis Cocker,Paroles Paroles (feat. Laetitia Sadier),-,15,1,,,,
16,up,Feu! Chatterton,Monde Nouveau,58,1,31,,,,
17,down,Yelli Yelli,Liberté,4,4,7,,,,
18,-,Dead Rats,Gérard Janvion,-,18,2,,,,
19,down,Johan Papaconstantino,Tata,16,5,12,,,,
20,up,René Aubry,"Avant la pluie, pt. 2",63,5,9,,,,
21,-,Oliver Tree,Life Goes On,-,21,1,,,,
22,-,Yebba,Boomerang,-,22,1,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),72,4,87,,,,
24,up,General Elektriks,Party Like a Human,29,3,13,,,,
25,-,Rover,Wasted Love,-,21,1,,,,
26,-,Zoe Sky Jordan,True 2 U,-,26,1,,,,
27,-,Wet Leg,Wet Dream,-,4,1,,,,
28,up,James Blake,Life Is Not The Same,33,9,8,,,,
29,-,The Lost Brothers,Echoes in the Wind,-,14,9,,,,
30,-,Roosevelt,See You Again,-,5,14,,,,
31,-,MARO,Still Feel It All,-,17,11,,,,
32,-,Manyana,Falling to Antares,-,32,1,,,,
33,-,Isobel Campbell,Boulevard (Acoustic),-,11,13,,,,
34,-,Mocky,Somehow Someway,-,25,25,,,,
35,-,Pi Ja Ma,Radio Girl,-,1,83,,,,
36,-,W. H. Lung,Pearl in the Palm,-,36,1,,,,
37,-,Avi Kaplan,Otherside,-,17,4,,,,
38,-,Spellling,Little Deer,-,38,1,,,,
39,-,Bob Evans,Open Wound,-,11,15,,,,
40,-,London Grammar,Lose Your Head,-,9,24,,,,
41,-,Emanuel Bémer,Je suis comme tout le monde,-,41,1,,,,
42,up,Bahamas,Half Your Love,69,42,3,,,,
43,-,Placebo,Beautiful James,-,4,1,,,,
44,-,Self Esteem,How Can I Help You,-,44,1,,,,
45,-,Cannibale,Kings of the Attic (feat. Fabrice Gilbert),-,21,1,,,,
46,-,Radiohead,Karma Police,-,9,29,,,,
47,-,Talk Show,Underworld,-,47,1,,,,
48,-,Portugal. The Man,"Feel It Still (""Weird Al"" Yankovic Remix)",-,48,1,,,,
49,-,Marina Satti,Pali,-,49,1,,,,
50,-,LOVE SUPREME,Lonely Feelings,-,25,5,,,,
51,-,Isobel Campbell,Never My Love,-,22,8,,,,
52,-,Woodkid,Horizons Into Battlegrounds,-,15,20,,,,
53,-,Balthazar,Moment,-,7,5,,,,
54,-,Hayden Thorpe,The Universe Is Always Right,-,54,1,,,,
55,-,Clinic,Fantasy Island,-,55,1,,,,
56,-,Audiobooks,Black Lipstick,-,56,1,,,,
57,up,"Dom La Nena, Rosemary Standley & Birds on a Wire",Wish You Were Here,77,23,7,,,,
58,down,Jacques,La vie de tous les jours,19,5,2,,,,
59,-,Girls In Hawaii,Guinea Pig,-,21,2,,,,
60,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,5,5,,,,
61,-,Anna Majidson,Natasha,-,12,1,,,,
62,-,Hana Vu,Keeper,-,62,1,,,,
63,down,KCIDY,Souterrains,23,13,12,,,,
64,-,Charlie Fink,I Was Born to Be a Cowboy,-,64,1,,,,
65,-,Michael League,Right Where I Fall,-,65,1,,,,
66,-,Lana Del Rey,Old Money,-,27,13,,,,
67,-,Django Django,Storm,-,31,1,,,,
68,-,Billy Nomates,Heels,-,40,2,,,,
69,-,L'Impératrice,Voodoo?,-,2,10,,,,
70,-,Christine and the Queens,Saint Claude (Version Française),-,5,41,,,,
71,down,Andrea Laszlo De Simone,Vivo,11,11,10,,,,
72,-,スペシャルズ,Listening Wind,-,72,1,,,,
73,-,FKJ & Tom Misch,Losing My Way,-,8,26,,,,
74,-,The Cure,Lullaby,-,14,1,,,,
75,down,The Gentleman Losers,Laureline,68,38,4,,,,
76,-,Orwell,Summer of '82 (feat. Sarah Zeppilli) [Radio Edit],-,9,2,,,,
77,down,Agnes Obel,Mary,27,17,21,,,,
78,-,SYML,Symmetry (Dark Version),-,19,18,,,,
79,-,Billie Eilish,Happier Than Ever,-,5,7,,,,
80,-,Agnes Obel,Under Giant Trees,-,80,1,,,,
81,-,Bedouine,One More Time,-,14,10,,,,
82,-,Bachar Mar-Khalifé,Ya Nas,-,18,4,,,,
83,-,Muse,Starlight,-,4,79,,,,
84,-,The Platters,Only You,-,9,2,,,,
85,-,El Banda,Wściekłyszpaler,-,85,1,,,,
86,up,The Videos,Oui Fm,93,8,27,,,,
87,down,Damon Albarn,Royal Morning Blue,39,1,5,,,,
88,-,No Doubt,Just a Girl,-,72,1,,,,
89,-,Lime Cordiale & Idris Elba,Apple Crumble,-,55,1,,,,
90,-,ラナ・デル・レイ,Venice Bitch,-,34,2,,,,
91,-,Nicolas Michaux,Nos retrouvailles,-,10,18,,,,
92,down,L'Impératrice,Tombée pour la scène,17,10,6,,,,
93,-,Emmanuel Emo,Km / H,-,93,1,,,,
94,-,Villagers,Deep in My Heart,-,94,1,,,,
95,-,Big Thief,Paul,-,24,1,,,,
96,-,Frànçois & The Atlas Mountains,Les plus beaux,-,36,5,,,,
97,-,Axello,Pornstars,-,34,5,,,,
98,down,Brittin Lane,Before You Lose,47,18,16,,,,
99,-,Sébastien Tellier,L'amour naissant,-,32,5,,,,
100,-,Rosie Carney,High and Dry,-,15,8,,,,
