Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),3,1,65,,,,
2,up,Sum 41,Landmines,2,2,14,,,,
3,-,FONTAINES D.C.,Big,-,3,1,,,,
4,up,Flavien Berger,sapon,11,3,21,,,,
5,up,Cigarettes After Sex,Tejano Blue,46,5,7,,,,
6,up,Hozier,Too Sweet,60,5,2,,,,
7,up,Lescop,Les garçons,14,2,18,,,,
8,down,L'Impératrice,Me Da Igual,5,3,6,,,,
9,up,IDLES,Grace,42,2,11,,,,
10,down,Voyou,Le Bal (feat. Vanessa Paradis),1,1,13,,,,
11,-,Blick Bassy & RY X,Mbondi,-,11,1,,,,
12,-,Aaron Frazer,Payback,-,4,1,,,,
13,-,Oum,Taragalte - Live in Marrakech,-,13,1,,,,
14,up,The Black Keys,Beautiful People (Stay High),17,3,14,,,,
15,-,Spooner Oldham & Texas,Would I Lie To You (The Muscle Shoals Sessions),-,3,5,,,,
16,down,Imagine Dragons,Eyes Closed,8,4,2,,,,
17,-,Oum,Lagrimas Negras - Live in Marrakech,-,17,1,,,,
18,up,Tom Odell,Black Friday,47,10,24,,,,
19,-,Bas Jan,At the Counter,-,19,1,,,,
20,up,Nick Cave & The Bad Seeds,Wild God,56,6,6,,,,
21,-,Oum,Lik - Live in Marrakech,-,21,1,,,,
22,-,Oum,Mansit - Live in Marrakech,-,22,1,,,,
23,up,Olivia Dean,The Hardest Part,62,6,11,,,,
24,down,Metronomy,Walking In the Dark,19,1,83,,,,
25,-,Antony & The Johnsons,Another World,-,25,1,,,,
26,-,Oum,Daba - Live in Marrakech,-,26,1,,,,
27,down,The Smile,Wall of Eyes,13,3,12,,,,
28,-,The Madcaps,Melody Maker,-,14,10,,,,
29,-,Thomas de Pourquery,Dirty love,-,29,1,,,,
30,up,Nirvana,Come as You Are,92,6,70,,,,
31,-,Oum,Temma - Live in Marrakech,-,31,1,,,,
32,-,Avi Kaplan,He Don't Love You Right,-,15,22,,,,
33,-,Khruangbin,Pon Pón,-,33,1,,,,
34,down,Maxwell Farrington & Le SuperHomard,Hexagon,6,5,6,,,,
35,-,Thomas de Pourquery,Soleil,-,35,1,,,,
36,up,Radiohead,Creep,95,3,157,,,,
37,-,Thomas de Pourquery,Carry on,-,37,1,,,,
38,-,Djo,End of Beginning,-,13,5,,,,
39,-,Julia Holter,Something in the Room She Moves,-,39,1,,,,
40,up,Muse,Starlight,71,4,167,,,,
41,-,ヤングブラッド,Abyss (怪獣8号OPテーマ),-,41,1,,,,
42,up,Oasis,Whatever,84,9,59,,,,
43,-,Katy Kirby,Redemption Arc,-,43,1,,,,
44,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,62,,,,
45,-,Still Corners,The Dream,-,45,2,,,,
46,-,Jane Weaver,Perfect Storm,-,46,1,,,,
47,up,Bakar,Alive!,79,3,23,,,,
48,-,Daniel Powter,Bad Day,-,10,38,,,,
49,-,Emily James,New Name to Heartbreak,-,44,4,,,,
50,down,Noah Kahan,Stick Season,20,11,6,,,,
51,-,Crumb,AMAMA,-,51,1,,,,
52,-,Warpaint,Common Blue,-,52,1,,,,
53,-,Jimmy Diamond,Chase the Moon,-,20,2,,,,
54,-,boygenius & Ye Vagabonds,The Parting Glass,-,54,1,,,,
55,-,Nico,Nibelungen (Complete Version),-,55,1,,,,
56,-,The Lost Brothers,Nothing's Going to Change Me Now,-,19,32,,,,
57,-,The Cure,Just Like Heaven,-,17,9,,,,
58,-,Bonny Light Horseman,When I Was Younger,-,45,1,,,,
59,-,Phosphorescent,To Get It Right,-,59,1,,,,
60,-,Emel,Holm,-,43,3,,,,
61,-,Nico,Le Petit Chevalier,-,61,1,,,,
62,-,Piers Faccini,Dunya,-,52,7,,,,
63,-,The Last Dinner Party,Nothing Matters (Acoustic),-,63,1,,,,
64,-,Suki Waterhouse,OMG,-,64,1,,,,
65,-,ブリタニー・ハワード,What Now,-,63,2,,,,
66,-,Christine and the Queens,Saint Claude (Version Française),-,5,51,,,,
67,-,Yelli Yelli,Liberté,-,4,31,,,,
68,-,Foster the People,Pumped Up Kicks,-,10,75,,,,
69,-,Thomas de Pourquery,Start over again,-,69,1,,,,
70,down,Émilie Simon,Soleil,9,9,2,,,,
71,down,LINKIN PARK,Lost,23,1,61,,,,
72,down,Bonnie Banane,Franchement,41,4,13,,,,
73,down,Coldplay X BTS,My Universe,65,1,99,,,,
74,-,Various Artists,Sex and the City,-,30,3,,,,
75,-,Hope Tala,I Can’t Even Cry,-,75,1,,,,
76,down,Liam Gallagher & John Squire,Just Another Rainbow,38,7,12,,,,
77,-,The Marías,Run Your Mouth,-,77,1,,,,
78,-,Sena Şener,Sevmemeliyiz,-,78,1,,,,
79,-,Guilty As Sin,Guilty As Sin,-,79,1,,,,
80,down,The Fat White Family,Religion for One,4,3,9,,,,
81,-,Hozier,Take Me to Church,-,6,48,,,,
82,-,Terez Sliman & Yazan Ibrahim,Hadeel,-,54,4,,,,
83,-,Lucy Rose,Nobody Comes Round Here,-,24,33,,,,
84,-,The Paper Kites,Arms,-,84,3,,,,
85,-,The Lost Brothers,Summer Rain,-,7,46,,,,
86,-,Khruangbin,Todavía Viva,-,86,1,,,,
87,-,Muse,Follow Me,-,6,10,,,,
88,-,Isobel Campbell,Together,-,10,33,,,,
89,-,Gustaf,Here Hair,-,89,1,,,,
90,down,Lewis Capaldi,Lost On You,48,25,36,,,,
91,-,Émilie Simon,Tiger,-,91,1,,,,
92,-,La Poison,Les Mauvais Garçons,-,92,1,,,,
93,-,Émilie Simon,Lily's Wish,-,93,1,,,,
94,-,Flavien Berger,Gravité,-,10,8,,,,
95,-,Vampire Weekend,Connect,-,95,1,,,,
96,-,nelick,2LATE,-,96,1,,,,
97,down,Joan Osborne,One of Us,82,17,30,,,,
98,down,Imagine Dragons,Waves,91,1,55,,,,
99,-,Bat for Lashes,Letter To My Daughter,-,99,1,,,,
100,-,Tara MacLean,Changing Tide,-,20,38,,,,
