Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,True Love,5,1,2,,,,
2,up,Coldplay X BTS,My Universe,3,1,35,,,,
3,down,Saint Motel,Benny Goodman,2,1,92,,,,
4,-,Tame Impala,The Moment,-,4,1,,,,
5,up,Nilüfer Yanya,stabilise,16,4,9,,,,
6,up,Coldplay X Selena Gomez,Let Somebody Go,8,1,12,,,,
7,up,Cannibale,Life Is Dead,63,7,15,,,,
8,-,Σtella & Redinho,Up and Away,-,8,1,,,,
9,-,Tame Impala,The Less I Know the Better,-,9,9,,,,
10,-,Syd Matters,Hi Life,-,10,1,,,,
11,up,Peter Doherty & Frédéric Lo,The Epidemiologist,100,4,11,,,,
12,down,New Order,True Faith (The Morning Sun Extended Remix),4,1,3,,,,
13,up,MGMT,Electric Feel,23,2,106,,,,
14,down,Leyla McCalla,Dodinin,9,4,5,,,,
15,up,Metronomy,Things Will Be Fine,27,9,16,,,,
16,-,Hyphen Hyphen,Please Me,-,16,1,,,,
17,up,Fishbach,De l'instinct,58,4,11,,,,
18,-,Leonie Pernet,Les chants de Maldoror,-,5,12,,,,
19,-,Andrew Bird,Ethio Invention No. 1,-,19,2,,,,
20,up,Tom Moody,Hampshire Bones (Live),36,20,3,,,,
21,down,Franz Ferdinand,Curious,14,4,10,,,,
22,down,Arcade Fire,The Lightning I,1,1,8,,,,
23,-,Vendredi sur Mer,Monochrome,-,23,3,,,,
24,down,Billie Eilish,I Didn't Change My Number,18,13,3,,,,
25,-,Feu! Chatterton,Monde Nouveau,-,1,54,,,,
26,down,Rover,Burning Flag,6,5,15,,,,
27,-,Lykke Li,HIGHWAY TO YOUR HEART,-,27,2,,,,
28,down,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),26,5,2,,,,
29,-,Oliver Sim,Romance With a Memory,-,6,8,,,,
30,-,Holly Henry,Coriander / Chamomile,-,16,30,,,,
31,-,Michele Stodart,"My Baby, My Sweet",-,16,43,,,,
32,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,21,5,,,,
33,-,Rag'n'Bone Man,Human,-,24,7,,,,
34,-,Andrew Bird,Carrion Suite,-,34,1,,,,
35,up,Daniel Rossen,The Last One,69,4,6,,,,
36,down,La Femme,Va,13,12,18,,,,
37,-,Red Hot Chili Peppers,Californication,-,5,11,,,,
38,-,The Style Council,Shout to the Top (Full Version),-,25,1,,,,
39,-,Wet Leg,Angelica,-,27,3,,,,
40,down,Ibeyi,Sister 2 Sister,24,7,11,,,,
41,-,Fenne Lily,Someone Else's Trees,-,8,22,,,,
42,-,From Indian Lakes,The Bells,-,16,39,,,,
43,up,Lykke Li,I Follow Rivers (The Magician Remix),44,4,101,,,,
44,-,Soccer Mommy,Shotgun,-,44,2,,,,
45,up,General Elektriks,Party Like a Human,47,3,39,,,,
46,down,Leyla McCalla,Fort Dimanche,33,33,2,,,,
47,up,Michael Larcange & Dominique Gentot,Gold Robot,54,8,3,,,,
48,-,Rosie Carney,High and Dry,-,15,16,,,,
49,-,Warpaint,Hips,-,49,1,,,,
50,down,Lana Del Rey,Change,40,23,17,,,,
51,up,Birdy,Voyager,70,17,15,,,,
52,-,Sharon Van Etten,Porta,-,52,1,,,,
53,-,Arctic Monkeys,R U Mine?,-,53,2,,,,
54,-,Sharon Van Etten,Darkness Fades,-,50,1,,,,
55,-,Andrew Bird,Near Death Experience Experience,-,55,1,,,,
56,-,Let's Eat Grandma,Two Ribbons,-,56,1,,,,
57,-,David Lynch & Lykke Li,I'm Waiting Here,-,57,1,,,,
58,-,Wet Leg,Piece of Shit,-,58,1,,,,
59,down,Florence + the Machine,Free,21,21,3,,,,
60,-,Feu! Chatterton,Cristaux liquides,-,5,22,,,,
61,-,jennylee & Dave Gahan,Stop Speaking,-,61,1,,,,
62,-,Sharon Van Etten,Comeback Kid,-,57,1,,,,
63,-,Tomberlin,tap,-,63,1,,,,
64,-,Andrew Bird,Polynation,-,64,1,,,,
65,down,The Smile,The Smoke,22,8,9,,,,
66,-,Sharon Van Etten,Every Time the Sun Comes Up,-,35,1,,,,
67,-,Cengiz Coşkuner,Lasciate Mi Cantare,-,19,2,,,,
68,-,mxmtoon,Mona Lisa,-,68,1,,,,
69,-,Hater,Far from a Mind,-,69,1,,,,
70,-,Nirvana,Lithium,-,21,2,,,,
71,-,YUNGBLUD & WILLOW,Memories,-,71,1,,,,
72,-,WALK THE MOON,Shut Up and Dance,-,25,5,,,,
73,down,Metronomy,Walking In the Dark,20,1,12,,,,
74,-,René Aubry,"Avant la pluie, pt. 2",-,5,29,,,,
75,-,Tess Parks,Happy Birthday Forever,-,75,2,,,,
76,-,Sharon Van Etten,Seventeen,-,38,1,,,,
77,-,Porridge Radio,Back To the Radio,-,66,1,,,,
78,-,Diabologum,La Maman Et La Putain,-,34,1,,,,
79,-,Joseph & Maia,Sleep,-,9,18,,,,
80,-,The FAIM,The Hills,-,34,8,,,,
81,-,AJ Lambert,Kimmi In a Rice Field,-,81,1,,,,
82,-,Honeyglaze,Female Lead,-,82,1,,,,
83,-,Sharon Van Etten,No One's Easy to Love,-,47,1,,,,
84,-,Juliette Armanet,Barcelone,-,26,13,,,,
85,-,Sharon Van Etten,Mistakes,-,51,1,,,,
86,-,Suki Waterhouse,My Mind,-,86,1,,,,
87,-,Say Sue Me,Around You,-,87,1,,,,
88,-,Leyla McCalla,Jean and Michèle,-,88,1,,,,
89,-,Sharon Van Etten,Serpents,-,64,1,,,,
90,-,Sharon Van Etten,Your Love is Killing Me,-,29,1,,,,
91,-,Isobel Campbell,Together,-,10,17,,,,
92,down,La Femme,Nouvelle-Orléans,51,3,22,,,,
93,down,Radiohead,Creep,92,3,80,,,,
94,-,Muse,Starlight,-,4,92,,,,
95,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,6,1,,,,
96,-,Archive,Shouting Within,-,96,1,,,,
97,-,SHAED,Trampoline,-,2,46,55,2019-10-06,51,2019-11-10
98,down,Ruu Campbell,The Call,68,37,16,,,,
99,-,Sad Night Dynamite,Icy Violence,-,50,7,,,,
100,down,Balthazar,Moment,7,7,29,,,,
