Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,Saint Motel,Benny Goodman,3,1,73,,,,
3,up,Foals,Wake Me Up,20,3,8,,,,
4,-,Jono McCleery,Call Me,-,4,2,,,,
5,up,Tom Grennan,Little Bit of Love,8,2,32,,,,
6,-,Fleur Offwood,Si tu veux vivre avec moi,-,6,1,,,,
7,down,Jacques,La vie de tous les jours,5,5,10,,,,
8,-,Allah-Las,Houston,-,8,3,,,,
9,up,Tones and I,Dance Monkey,14,2,20,6,2019-10-06,1,2019-11-10
10,up,Eels,Steam Engine,17,8,10,,,,
11,-,Fishbach,Téléportation,-,11,2,,,,
12,-,Red Hot Chili Peppers,Dark Necessities,-,12,3,,,,
13,-,MGMT,Electric Feel,-,2,88,,,,
14,up,alt-J,U&ME,49,14,9,,,,
15,up,Damon Albarn,Royal Morning Blue,22,1,15,,,,
16,-,La Femme,Va,-,12,2,,,,
17,-,The Pogues,A Pair of Brown Eyes,-,17,1,,,,
18,up,Cat Power,Bad Religion,18,3,11,,,,
19,-,Fishbach,Masque d'or,-,19,1,,,,
20,-,Holly Henry,Coriander / Chamomile,-,16,24,,,,
21,down,James Blake,Coming Back (feat. SZA),7,7,5,,,,
22,-,Vendredi sur Mer,Comment tu vas finir,-,10,1,,,,
23,-,General Elektriks,Party Like a Human,-,3,22,,,,
24,-,Taylor Swift,the 1,-,5,1,,,,
25,down,"Imagine Dragons, JID & League of Legends",Enemy,16,2,8,,,,
26,-,Lene Lovich,Lucky Number,-,26,1,,,,
27,-,The Dizzy Brains,Besorongola,-,27,1,,,,
28,-,Nirvana,Something In the Way,-,15,2,,,,
29,up,Jesse Marchant,Hatchet of Destiny,64,17,5,,,,
30,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,10,1,,,,
31,-,Marina Satti,PONOS KRIFOS,-,31,1,,,,
32,-,Sam Evian,Never Know,-,32,1,,,,
33,down,Leonie Pernet,Il pleut des hommes,4,4,7,,,,
34,down,Dan,Okoth Dan Jasega,6,6,2,,,,
35,-,Suicide,Rock N' Roll,-,12,7,,,,
36,-,Wet Leg,Wet Dream,-,4,8,,,,
37,-,Leonie Pernet,Mon amour tu bois trop,-,18,2,,,,
38,-,Cock Sparrer,Take 'Em All,-,38,1,,,,
39,-,The National,Anyone's Ghost,-,39,1,,,,
40,-,Bon Iver,Holocene,-,40,2,,,,
41,-,Sylvan Esso,Coffee,-,41,1,,,,
42,down,Fun.,We Are Young (feat. Janelle Monáe),41,41,3,,,,
43,-,Bachar Mar-Khalifé,Ya Nas,-,18,5,,,,
44,-,Iron & Wine,Winter Prayers,-,36,1,,,,
45,-,Futuro Pelo,United,-,45,1,,,,
46,-,Camélia Jordana,Big Party,-,46,1,,,,
47,-,Midlake,Winter Dies,-,47,1,,,,
48,-,Scritti Politti,Snow In the Sun,-,48,1,,,,
49,-,La Femme,Elle ne t'aime pas,-,49,1,,,,
50,-,Michele Stodart,"My Baby, My Sweet",-,16,35,,,,
51,up,Bill Ryder-Jones,By Morning I,80,20,18,,,,
52,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,52,1,,,,
53,-,Cuco,Winter's Ballad,-,53,1,,,,
54,-,Beach House,I Do Not Care for the Winter Sun,-,54,1,,,,
55,up,Keane,Somewhere Only We Know,71,13,7,,,,
56,-,Curtis Harding,Forever More,-,5,1,,,,
57,down,Yelli Yelli,Liberté,11,4,16,,,,
58,-,Elliott Smith,Better Be Quiet Now,-,22,14,,,,
59,-,Fleet Foxes,White Winter Hymnal,-,36,2,,,,
60,-,Bagarre,Mourir au club,-,60,1,,,,
61,down,Isobel Campbell,Together,45,10,10,,,,
62,-,Cat Power,Pa Pa Power,-,14,1,,,,
63,-,Yo La Tengo,Winter a-Go-Go,-,63,1,,,,
64,-,Guy Skornik & Elisabeth Skornik,Crisis-Mongers,-,64,1,,,,
65,-,Ruu Campbell,Believe in Me,-,17,21,,,,
66,-,LOVE SUPREME,Lonely Feelings,-,25,9,,,,
67,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,95,,,,
68,-,Woodkid,Horizons Into Battlegrounds,-,15,21,,,,
69,up,Cannibale,Es el Amor,86,5,10,,,,
70,down,Leah James,My Love Will Follow,27,11,21,,,,
71,down,Parquet Courts,Walking at a Downtown Pace,52,15,6,,,,
72,-,Rage Against the Machine,Killing In the Name,-,5,12,,,,
73,down,Balthazar,Moment,42,7,13,,,,
74,-,Blitzen Trapper,Furr,-,74,1,,,,
75,-,The Decemberists,January Hymn,-,75,1,,,,
76,-,Patti Smith,Land: Horses / Land of a Thousand Dances / La Mer(de),-,23,3,,,,
77,-,The Weather Station,Like Sisters,-,12,7,,,,
78,-,Cat Power,(I Can't Get No) Satisfaction,-,21,3,,,,
79,-,National Anthem Worx,National Anthem Greece,-,79,1,,,,
80,-,Boy Scouts,That's Life Honey,-,80,1,,,,
81,-,Radiohead,Creep,-,3,70,,,,
82,down,Placebo,Beautiful James,39,4,11,,,,
83,-,Léo Ferré,Les cloches de Notre-Dame,-,83,1,,,,
84,-,Tindersticks,Medicine,-,84,1,,,,
85,down,Feu! Chatterton,Monde Nouveau,2,1,42,,,,
86,-,Woodkid,In Your Likeness,-,63,3,,,,
87,-,She/Her/hers,Gender Is Boring,-,36,1,,,,
88,-,Bananagun,She Now,-,88,1,,,,
89,-,René Aubry,"Avant la pluie, pt. 2",-,5,17,,,,
90,-,Dreaming Of Ghosts,Ocean Full of Stars (feat. Fiora & Robot Koch),-,90,1,,,,
91,-,Joseph Schiano di Lombo,When Puppies Dream,-,91,1,,,,
92,-,King Gizzard & The Lizard Wizard,Shanghai (feat. Scientist) [The Scientist Dub],-,92,1,,,,
93,-,Coldplay,Higher Power,-,44,1,46,2021-05-16,46,2021-05-16
94,down,Joseph & Maia,Sleep,77,9,15,,,,
95,-,Aim-E,Le Pot au lait,-,95,1,,,,
96,-,Plaisir de France,Cogne mon cœur (feat. Regina Demina),-,54,4,,,,
97,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,49,,,,
98,-,Hindi Zahra,Ahiawa (Unplugged),-,98,1,,,,
99,-,Sault,Eternal Life,-,99,1,,,,
100,-,Anna Leone,Still I Wait,-,100,1,,,,
