Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,17,,,,
2,up,LINKIN PARK,Lost,2,1,13,,,,
3,up,Imagine Dragons,Symphony,5,2,31,,,,
4,up,Imagine Dragons,Waves,4,1,8,,,,
5,up,Daughter,Be On Your Way,13,4,14,,,,
6,-,Albert Hammond Jr,100-99 (feat. GoldLink),-,6,1,,,,
7,-,Jeanne Added,Hey Boy,-,2,18,,,,
8,up,Jeanne Added,Antidote,12,8,13,,,,
9,up,Caroline Polachek,Bunny Is A Rider,14,7,11,,,,
10,-,Seb Martel,Future Talk (feat. Cindy Pooch),-,10,1,,,,
11,up,La Femme,No pasa nada,11,4,8,,,,
12,up,Flavien Berger,Jericho,34,1,6,,,,
13,-,Tiwony,Rumors of War,-,6,6,,,,
14,-,Seb Martel,Blue Suede Shoes,-,14,2,,,,
15,-,Seb Martel,Soul Kiss (feat. Vincent Ségal & Vic Moan),-,15,1,,,,
16,down,Christine and the Queens,To be honest,15,7,10,,,,
17,up,YUNGBLUD,Tissues,18,3,34,,,,
18,down,Weyes Blood,Children of the Empire,3,3,13,,,,
19,-,Django Django,Complete Me (feat. Self Esteem),-,19,2,,,,
20,up,Radiohead,Creep,40,3,114,,,,
21,-,Jackson Galati,Radio Duet,-,21,2,,,,
22,down,Muse,Will Of The People,10,2,30,,,,
23,-,The Divine Comedy,The Dogs & the Horses,-,20,1,,,,
24,-,Sumie,Midnight Glories,-,18,32,,,,
25,up,The Cranberries,Zombie,99,10,31,,,,
26,-,Django Django,Don't Touch That Dial (feat. Yuuko Sings),-,26,1,,,,
27,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,27,2,,,,
28,-,The National,Murder Me Rachael,-,28,1,,,,
29,-,Teleman,Trees Grow High,-,29,1,,,,
30,-,Baxter Dury,Celebrate Me (feat. Madeline Hart & Kosmo Dury),-,30,1,,,,
31,-,The National,I Need My Girl,-,31,3,,,,
32,-,The National,Bloodbuzz Ohio,-,32,1,,,,
33,-,Westerman,Idol; RE-run,-,33,1,,,,
34,down,Oliver Sim,Hideous (feat. Jimmy Somerville),9,5,9,,,,
35,-,The National,Day I Die,-,35,3,,,,
36,-,Ÿuma,Denia Dour,-,36,8,,,,
37,-,Biig Piig,Kerosene,-,37,1,,,,
38,-,slowthai,Sooner,-,6,8,,,,
39,down,Rosa Linn,SNAP,7,1,36,,,,
40,-,Nabihah Iqbal,Zone 1 To 6000,-,40,1,,,,
41,down,Arctic Monkeys,Perfect Sense,21,6,7,,,,
42,-,The National,Terrible Love (Alternate Version),-,42,2,,,,
43,-,Leyla McCalla,Dodinin,-,4,28,,,,
44,-,The National,Weird Goodbyes (feat. Bon Iver),-,6,11,,,,
45,-,The National,Send For Me,-,45,1,,,,
46,-,Young Fathers,Rice,-,9,1,,,,
47,up,Phoenix,After Midnight (feat. Clairo),73,4,7,,,,
48,-,Cowboy Junkies,Still Lost,-,48,2,,,,
49,-,Foo Fighters,See You,-,49,1,,,,
50,up,Arctic Monkeys,Body Paint,71,3,18,,,,
51,-,The National,Rylan,-,51,1,,,,
52,up,Young Fathers,I Saw,57,7,11,,,,
53,-,Squid,Undergrowth,-,53,1,,,,
54,-,Christine and the Queens,Christine,-,5,65,,,,
55,-,Nev Cottee,Devils,-,11,27,,,,
56,-,Charlotte Cardin,Daddy,-,56,1,,,,
57,-,Daniel Powter,Bad Day,-,10,19,,,,
58,up,Nirvana,Come as You Are,94,6,32,,,,
59,-,Clément Froissart,Rendez-vous,-,8,7,,,,
60,-,Phoebe Bridgers,Funeral,-,60,1,,,,
61,-,Antony & The Johnsons,Hope There's Someone,-,16,2,,,,
62,down,YUNGBLUD & Louane,Tissues (French Version),39,6,24,,,,
63,down,Lucie Antunes,It's Amazing,8,5,5,,,,
64,-,The Strokes,The End Has No End,-,16,3,,,,
65,up,Bubonix,25:70,67,65,3,,,,
66,-,Rahill,Fables (feat. Beck),-,25,1,,,,
67,-,London Grammar,Wasting My Young Years,-,30,1,,,,
68,-,YUNGBLUD,Sex Not Violence,-,11,1,,,,
69,up,Kevin Morby,This Is a Photograph,76,39,6,,,,
70,-,Aliocha,The Start,-,70,1,,,,
71,-,Coldplay X BTS,My Universe,-,1,73,,,,
72,-,Esmerine,Fractals For Any Tonality,-,72,1,,,,
73,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,21,2,,,,
74,-,Pearl Jam,Wishlist,-,67,1,,,,
75,-,Marcus King,Hard Working Man,-,34,5,,,,
76,-,The Presidents of the United States of America,Lump,-,76,2,,,,
77,-,Lorde,Royals,-,10,17,,,,
78,-,Antonin,Caresse 1,-,78,1,,,,
79,-,This Is the Kit,Inside Outside,-,13,2,,,,
80,up,Red Hot Chili Peppers,The Shape I'm Takin',92,54,2,,,,
81,-,Alexia Bomtempo,Too Soon,-,9,5,,,,
82,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,20,,,,
83,-,Foals,Mountain at My Gates,-,36,2,,,,
84,-,Astéréotypie & Claire Ottaway,Fuir pour ma vie,-,84,1,,,,
85,down,Muse,Starlight,56,4,124,,,,
86,-,Pearl & The Oysters,Pacific Ave,-,42,2,,,,
87,-,LA Priest,Star,-,87,1,,,,
88,-,LOVE SUPREME,Knowledge Don't Know (Acoustic),-,72,8,,,,
89,-,Coach Alvarado,Pregame Two,-,89,1,,,,
90,-,The Cure,A Forest,-,29,7,,,,
91,-,Rozi Plain,Complicated,-,35,2,,,,
92,down,Ezéchiel Pailhès,Dors-tu ?,6,6,6,,,,
93,-,Joshua Radin,Running Out of Time (Bonus Track),-,46,13,,,,
94,-,Ruu Campbell,The Call,-,37,21,,,,
95,-,Ÿuma,Wahna Kbar,-,42,3,,,,
96,down,Placebo,Sad White Reggae,74,74,4,,,,
97,-,Birdy,Voyager,-,17,40,,,,
98,-,Freedom Fry,1979,-,16,34,,,,
99,-,Quasi,Nowheresville,-,99,1,,,,
100,down,Altın Gün,Goca Dünya,98,5,35,,,,
