Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,15,,,,
2,up,LINKIN PARK,Lost,2,1,11,,,,
3,up,Rosa Linn,SNAP,7,1,34,,,,
4,down,Imagine Dragons,Symphony,3,2,29,,,,
5,up,Lucie Antunes,It's Amazing,16,5,3,,,,
6,-,Daughter,Be On Your Way,-,4,12,,,,
7,-,Metronomy,Walking In the Dark,-,1,49,,,,
8,down,Imagine Dragons,Waves,6,1,6,,,,
9,up,Arctic Monkeys,Perfect Sense,76,6,5,,,,
10,-,Rosie Carney,My Iron Lung,-,10,18,,,,
11,up,Muse,Will Of The People,40,2,28,,,,
12,down,Oliver Sim,Hideous (feat. Jimmy Somerville),5,5,7,,,,
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,46,2,18,,,,
14,down,Caroline Polachek,Bunny Is A Rider,11,7,9,,,,
15,down,Greentea Peng,Lose My Mind,14,3,19,,,,
16,-,slowthai,Feel Good,-,14,4,,,,
17,down,Flavien Berger,Jericho,1,1,4,,,,
18,down,Gaz Coombes,Don’t Say It’s Over,10,4,11,,,,
19,up,YUNGBLUD,Tissues,43,3,32,,,,
20,-,Jeanne Added,Antidote,-,8,11,,,,
21,down,Young Fathers,I Saw,18,7,9,,,,
22,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,135,,,,
23,-,Juniore,Bizarre,-,5,9,,,,
24,-,Special Interest,(Herman’s) House,-,5,3,,,,
25,-,SYML,Here Comes the Sun,-,25,13,,,,
26,-,Dez Mona,Carry On (Edit),-,26,1,,,,
27,-,The Lemon Twigs,Haroomata,-,27,2,,,,
28,-,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),-,27,1,,,,
29,-,Drugdealer,Pictures of You (feat. Kate Bollinger),-,2,20,,,,
30,-,Florence + the Machine & IDLES,Heaven Is Here (IDLES Remix),-,30,1,,,,
31,-,Nirvana,Smells Like Teen Spirit,-,2,41,,,,
32,-,U.S. Girls,So Typically Now,-,32,3,,,,
33,up,Andrea Laszlo De Simone,I nostri giorni,92,3,15,,,,
34,down,Christine and the Queens,To be honest,8,7,8,,,,
35,-,BC Camplight,Kicking Up a Fuss,-,35,1,,,,
36,-,Ezéchiel Pailhès,Dors-tu ?,-,6,4,,,,
37,-,This Is the Kit,Inside Outside,-,13,1,,,,
38,up,Radiohead,No Surprises,51,9,56,,,,
39,-,Kevin Morby,This Is a Photograph,-,39,4,,,,
40,up,LOVE SUPREME,Hsrs,56,17,9,,,,
41,-,Richard Hawley,Love of My Life,-,16,12,,,,
42,-,cumgirl8,Cicciolina,-,42,1,,,,
43,-,Fenne Lily,Dawncolored Horse,-,43,1,,,,
44,up,Ehla,L'angle mort,70,11,5,,,,
45,-,An Eagle in your Mind,Desert Land,-,45,1,,,,
46,down,Altın Gün,Goca Dünya,39,5,33,,,,
47,up,The Cranberries,Zombie,88,10,29,,,,
48,-,Isolde Lasoen & Daan,Batterie,-,48,1,,,,
49,-,Feu! Chatterton,Cristaux liquides,-,5,28,,,,
50,-,Kings of Convenience,Homesick,-,24,24,,,,
51,-,Andrea Poggio,Parole a mezz'aria,-,51,1,,,,
52,down,YUNGBLUD & Louane,Tissues (French Version),35,6,22,,,,
53,-,Tei Shi,¿QUIÉN TE MANDA?,-,53,1,,,,
54,up,Marle Thomson,Song in the Wind,96,31,3,,,,
55,-,Arctic Monkeys,Body Paint,-,3,16,,,,
56,-,Coldplay X Selena Gomez,Let Somebody Go,-,1,53,,,,
57,-,Olivia Dean,The Hardest Part,-,6,1,,,,
58,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,38,8,,,,
59,down,slowthai,Sooner,12,6,7,,,,
60,-,Lydia Cole,Telepathise,-,10,31,,,,
61,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,15,,,,
62,-,Olivia Dean,Reason To Stay,-,62,1,,,,
63,down,Phoenix,After Midnight (feat. Clairo),4,4,5,,,,
64,-,Feu! Chatterton,Compagnons,-,4,31,,,,
65,-,La Maison Tellier,Sur un volcan,-,29,3,,,,
66,-,Oasis,Whatever,-,9,21,,,,
67,up,Lil Yachty,running out of time,90,26,9,,,,
68,-,mehro,who are you,-,23,2,,,,
69,-,Sleaford Mods,Don,-,69,1,,,,
70,-,Sandrayati,Vast (feat. Ólafur Arnalds),-,32,4,,,,
71,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",Who by Fire,-,71,1,,,,
72,-,Dead Can Dance,Anabasis,-,46,1,,,,
73,up,Muse,Starlight,93,4,122,,,,
74,-,Gossip,Heavy Cross,-,42,1,,,,
75,-,DEBBY FRIDAY,SO HARD TO TELL,-,75,1,,,,
76,-,Zee Avi,Bitter Heart,-,19,21,,,,
77,up,Isobel Campbell,Together,95,10,25,,,,
78,down,Lana Del Rey,Change,37,23,27,,,,
79,-,Clay and Friends,Cardin (feat. Marilyne Léonard),-,79,1,,,,
80,-,KO KO MO,NEED SOME MO',-,53,9,,,,
81,-,Nirvana,Come as You Are,-,6,30,,,,
82,-,Pearl & The Oysters,Pacific Ave,-,42,1,,,,
83,down,Haux,Heavy,61,21,30,,,,
84,-,Lykke Li,I Follow Rivers,-,10,8,,,,
85,-,Placebo,Sad White Reggae,-,74,2,,,,
86,down,Coldplay X BTS,My Universe,20,1,72,,,,
87,-,LOVE SUPREME,Lonely Feelings,-,25,20,,,,
88,-,Haley Reinhart & Casey Abrams,Free As a Bird,-,17,25,,,,
89,-,Gordi,Way I Go,-,19,4,,,,
90,-,The 1975,Part of the Band,-,90,1,,,,
91,-,The Brother Brothers,Goodbye Ol' Silver,-,26,22,,,,
92,down,MGMT,Electric Feel,60,2,136,,,,
93,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,3,31,,,,
94,-,Jay-Jay Johanson,Bury the Hatchet,-,24,5,,,,
95,-,Exactly That,Nouveaute,-,45,8,,,,
96,-,The National,Demons,-,96,1,,,,
97,-,The Madcaps,Melody Maker,-,14,7,,,,
98,-,Bubonix,25:70,-,65,1,,,,
99,-,The FAIM,Summer Is a Curse,-,1,71,,,,
100,-,Brijean,Angelo,-,100,1,,,,
