Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,71,,,,
2,up,Sum 41,Landmines,2,2,20,,,,
3,up,Billie Eilish,LUNCH,3,3,2,,,,
4,up,Imagine Dragons,Eyes Closed,4,3,8,,,,
5,up,L'Impératrice,Me Da Igual,6,3,12,,,,
6,-,Nilüfer Yanya,Like I Say (I runaway),-,6,4,,,,
7,up,Blick Bassy & Yamê,Mbenda,15,7,2,,,,
8,down,Hozier,Too Sweet,7,5,8,,,,
9,up,The Black Keys,Beautiful People (Stay High),80,3,20,,,,
10,-,Bonnie Banane,Franchement,-,4,18,,,,
11,up,Lescop,Les garçons,49,2,24,,,,
12,down,Flavien Berger,sapon,8,3,27,,,,
13,down,Coldplay,True Love,5,1,34,,,,
14,down,Metronomy,Walking In the Dark,9,1,87,,,,
15,down,LINKIN PARK,Friendly Fire,10,10,3,,,,
16,-,Aaron Frazer,Payback,-,4,6,,,,
17,up,Cindy Pooch,Nyanga,23,17,3,,,,
18,up,Nirvana,Smells Like Teen Spirit,65,2,79,,,,
19,-,Liam Gallagher & John Squire,Just Another Rainbow,-,7,15,,,,
20,up,Nick Cave & The Bad Seeds,Wild God,41,6,11,,,,
21,-,Tom Odell,Black Friday,-,10,28,,,,
22,-,Poppycock,Magic Mothers,-,22,1,,,,
23,-,The Libertines,Night Of The Hunter,-,6,12,,,,
24,-,Kevin Abstract,Once in a Lifetime,-,24,1,,,,
25,-,The Breeders,Cannonball,-,10,15,,,,
26,-,Dana Gavanski,Song For Rachel,-,26,1,,,,
27,-,Mabe Fratti,Kravitz,-,27,1,,,,
28,-,Christine and the Queens,Saint Claude (Version Française),-,5,53,,,,
29,-,Noah Kahan,Stick Season,-,11,11,,,,
30,-,Patricia Essong,Immanence,-,23,4,,,,
31,down,Fontaines D.C.,Starburster,11,4,5,,,,
32,up,Lewis Capaldi,Strangers,45,32,4,,,,
33,-,Beth Gibbons,Reaching Out,-,7,1,,,,
34,-,Paramore,Burning Down the House,-,34,1,,,,
35,-,UCHE YARA,SASHA (wake up!),-,35,1,,,,
36,-,Chelabôm,Laverie,-,36,1,,,,
37,-,girl in red,Girlfriend Is Better,-,37,1,,,,
38,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),51,38,3,,,,
39,-,St. Vincent,Big Time Nothing,-,39,1,,,,
40,-,Rage Against the Machine,Killing In the Name,-,5,18,,,,
41,-,Cassandra Jenkins,Only One,-,41,1,,,,
42,-,LUCKY LOVE,MASCULINITY,-,42,1,,,,
43,-,Mirama,Did You Mean It,-,43,1,,,,
44,-,Aliocha,Flash in the Pan,-,44,1,,,,
45,-,Le Cluster Ensemble & Mohamed Lamouri,Ya Rayah,-,45,1,,,,
46,-,The Cure,Just Like Heaven,-,17,10,,,,
47,up,Blick Bassy & RY X,Mbondi,86,11,7,,,,
48,-,La Luz,Poppies,-,48,1,,,,
49,-,Feu! Chatterton,La Malinche,-,17,10,,,,
50,-,Maestro Ziikos,Calm Down - Trump,-,50,2,,,,
51,-,Aaron Frazer,Time Will Tell,-,51,1,,,,
52,up,J. Bernardt,Taxi,64,9,6,,,,
53,-,Vampire Weekend,Mary Boone,-,26,2,,,,
54,-,Angus & Julia Stone,Cape Forestier,-,54,1,,,,
55,-,Akira & le Sabbat,KLNX,-,55,3,,,,
56,-,TERRIER,Papillons,-,56,1,,,,
57,-,Chicano Batman,Crosseyed and Painless (feat. Money Mark),-,57,1,,,,
58,-,Tame Impala,The Less I Know the Better,-,9,14,,,,
59,-,Maxwell Farrington & Le SuperHomard,Hexagon,-,5,9,,,,
60,-,X Ambassadors,Renegades,-,42,8,,,,
61,-,Hamburg 156,4/156 (From the Tower of Babel),-,61,3,,,,
62,-,PALES,1518,-,62,1,,,,
63,-,Beth Gibbons,Burden of Life,-,63,1,,,,
64,-,J. Bernardt,Don't Get Me Wrong,-,9,1,,,,
65,up,Lykke Li,I Follow Rivers (The Magician Remix),69,4,185,,,,
66,-,RY X,All I Have,-,66,1,,,,
67,-,UCHE YARA,Zuu (Zoo - A Colors Show,-,67,1,,,,
68,-,Neil Young,War of Man,-,68,1,,,,
69,-,Tems,Try Me,-,27,2,,,,
70,-,Olivia Dean,The Hardest Part,-,6,16,,,,
71,-,Flavien Berger,plongereuse,-,18,4,,,,
72,-,MRCY,R.L.M,-,72,1,,,,
73,down,Daniel Powter,Bad Day,62,10,42,,,,
74,-,Ko Shin Moon,Al-Ghali (feat. Sara El Rawy),-,62,2,,,,
75,-,La Luz,Dandelions,-,75,1,,,,
76,up,The Keeley,Napalm,95,76,2,,,,
77,-,dee holt,leaving alone,-,77,1,,,,
78,-,Baptiste Charvet,Emergency Light,-,78,1,,,,
79,-,Mount Kimbie,Yukka Tree,-,79,1,,,,
80,-,Aaron Frazer,Into The Blue,-,80,1,,,,
81,down,The Fat White Family,Religion for One,19,3,15,,,,
82,down,ブリタニー・ハワード,What Now,63,63,5,,,,
83,down,Voyou,D'amour et d'insouciance,18,2,27,,,,
84,-,My Sun and Stars,Friends Like Us,-,33,3,,,,
85,-,IDLES,POP POP POP,-,15,1,,,,
86,-,It's for us,Out of Time,-,86,1,,,,
87,down,Coldplay X BTS,My Universe,82,1,103,,,,
88,-,Miley Cyrus,Psycho Killer,-,88,1,,,,
89,-,The Darts (U.S.),The Middle of Nowhere,-,89,1,,,,
90,-,Isobel Campbell,Counting Fireflies (Acoustic),-,12,26,,,,
91,-,Papooz,IT HURTS ME,-,44,5,,,,
92,down,Muse,Starlight,75,4,171,,,,
93,-,Rachel Chinouriri,It Is What It Is,-,75,1,,,,
94,-,Mac DeMarco & Haruomi Hosono,Boku Wa Chotto,-,94,1,,,,
95,-,The Hellp,4Up7up,-,95,1,,,,
96,-,Leyla McCalla,Give Yourself a Break,-,96,1,,,,
97,-,Birdy,Little Blue,-,21,7,,,,
98,-,October Drift,Blame The Young,-,98,1,,,,
99,down,Joan Osborne,One of Us,83,17,34,,,,
100,-,Françoiz Breut,Wudu-Ælfen,-,100,1,,,,
