Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metronomy,Walking In the Dark,1,1,21,,,,
2,up,Suuns,2020,18,2,2,,,,
3,up,Saint Motel,Benny Goodman,3,1,106,,,,
4,down,Futuro Pelo,Nefertiti (feat. Neysa May),2,1,20,,,,
5,up,Coldplay X Selena Gomez,Let Somebody Go,6,1,26,,,,
6,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),8,3,30,,,,
7,up,Muse,Resistance,30,4,2,,,,
8,-,Goldfrapp,Paper Bag,-,8,1,,,,
9,-,Arctic Monkeys,Do I Wanna Know?,-,5,2,,,,
10,down,Coldplay X BTS,My Universe,5,1,49,,,,
11,up,Chapelier Fou,Oracle,40,3,27,,,,
12,-,William Basinski,Dlp 4,-,12,1,,,,
13,up,Leyla McCalla,Dodinin,16,4,19,,,,
14,-,Ezéchiel Pailhès,Quiétude,-,14,2,,,,
15,-,Balmorhea,On The Weight of Night,-,15,1,,,,
16,-,Muse,Will Of The People,-,2,3,,,,
17,up,La Femme,Sacate La,27,4,11,,,,
18,-,Parcels,Famous (Single Version),-,10,9,,,,
19,-,Beck,Sexx Laws,-,19,4,,,,
20,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,11,,,,
21,down,Roosevelt,Passion (feat. Nile Rodgers),4,4,7,,,,
22,down,Phoenix,Alpha Zulu,20,4,12,,,,
23,-,Tara MacLean,Changing Tide,-,20,28,,,,
24,-,Delgres,Ti Manmzel,-,2,20,,,,
25,-,Emilíana Torrini,Sunny Road,-,12,17,,,,
26,-,The Smile,Pana-Vision,-,19,7,,,,
27,up,Fishbach,De l'instinct,49,4,23,,,,
28,up,Birdy,Voyager,55,17,28,,,,
29,-,Lizzy McAlpine,To the Mountains,-,29,6,,,,
30,-,Julien Gasc,Fuck,-,30,1,,,,
31,up,King Gizzard & The Lizard Wizard,Kepler-22b,89,20,5,,,,
32,down,Ben Harper,We Need To Talk About It,28,10,4,,,,
33,-,MOTEL CLUB,Viens (feat. Cindy Pooch),-,33,1,,,,
34,-,Rosie Carney,High and Dry,-,15,19,,,,
35,-,IDLES,Crawl!,-,35,2,,,,
36,-,Vendredi sur Mer,Déçue,-,15,3,,,,
37,-,Theresa Sokyrka,Every Morning,-,5,22,,,,
38,-,Christine and the Queens,Saint Claude (Version Française),-,5,48,,,,
39,down,Nilüfer Yanya,the dealer,21,19,8,,,,
40,-,Tindersticks,Tiny Tears,-,40,2,,,,
41,-,HAIM,Lost Track,-,11,8,,,,
42,-,Tame Impala,The Less I Know the Better,-,9,11,,,,
43,up,Selman Faris,Inan,43,7,11,,,,
44,-,The Weather Station,Like Sisters,-,12,11,,,,
45,-,Muse,Follow Me,-,6,2,,,,
46,-,Grandaddy,Skateboarding Saves Me Twice,-,46,1,,,,
47,-,The Strokes,Last Nite,-,13,11,,,,
48,-,Lizzy McAlpine,Same Boat,-,18,1,,,,
49,-,She/Her/hers,Gender Is Boring,-,36,4,,,,
50,-,Angelo De Augustine,"You Needed Love, I Needed You",-,21,12,,,,
51,up,The Black Keys,It Ain't Over,58,9,9,,,,
52,down,Bishop Briggs,HIGHER,7,3,16,,,,
53,-,Pixies,Where Is My Mind?,-,6,44,,,,
54,-,The Cranberries,Zombie,-,10,18,,,,
55,-,Jeanne Added,Hey Boy,-,2,8,,,,
56,-,Altın Gün,Goca Dünya,-,5,5,,,,
57,up,Sharon Van Etten,Anything,64,3,7,,,,
58,-,Keane,Somewhere Only We Know,-,13,20,,,,
59,-,Billie Eilish,The 30th,-,7,1,,,,
60,-,Oliver Sim,Fruit,-,4,4,,,,
61,up,Shannon Lay & Steve Gunn,Clay Pigeons,65,29,14,,,,
62,-,Juliette Armanet,Barcelone,-,26,17,,,,
63,-,kolinga,Mateya Disko,-,8,2,,,,
64,-,Avi Kaplan,He Don't Love You Right,-,15,4,,,,
65,-,Ibaaku,Mustik,-,52,4,,,,
66,-,Texas,I Don't Want a Lover,-,11,6,,,,
67,-,Elliott Smith,Better Be Quiet Now,-,22,18,,,,
68,-,London Grammar,Metal & Dust,-,68,1,,,,
69,-,Marcoca & Nice Guys,Road to Laguna,-,69,1,,,,
70,-,René Aubry,Petits sauts delicats avec grand écart,-,51,5,,,,
71,-,Eels,Strawberries & Popcorn,-,4,12,,,,
72,-,Ruu Campbell,Believe in Me,-,17,27,,,,
73,-,Chapelier Fou,Postlude (Remastered),-,73,1,,,,
74,-,The FAIM,Summer Is a Curse,-,1,63,,,,
75,-,Lewis Capaldi,Someone You Loved,-,2,79,4,2019-10-06,4,2019-10-06
76,up,easy life & BENEE,OTT,92,64,3,,,,
77,-,SuperJazzClub,MAD,-,12,5,,,,
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,41,4,,,,
79,down,Benny Sings,It Will Come in Time,68,46,7,,,,
80,-,Peter Doherty & Frédéric Lo,The Epidemiologist,-,4,16,,,,
81,down,Mr GISCARD,Chui pu fort,77,60,8,,,,
82,-,Jacques,Kick ce soit,-,3,7,,,,
83,-,LOVE SUPREME,Beauty,-,13,33,,,,
84,down,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),45,41,7,,,,
85,-,Lukas Graham,7 Years,-,27,10,,,,
86,-,The Cranberries,Just My Imagination,-,13,3,,,,
87,-,Christine and the Queens,"People, I've been sad",-,87,1,,,,
88,-,Lana Del Rey,Old Money,-,27,18,,,,
89,down,Nirvana,Rape Me,34,25,4,,,,
90,-,Goldfrapp,Human,-,90,1,,,,
91,-,Real Estate,Desire Path,-,91,1,,,,
92,down,Metronomy,Right on time,25,3,6,,,,
93,-,DIIV,Doused,-,93,1,,,,
94,-,Muse,Starlight,-,4,96,,,,
95,-,Fontaines D.C.,Televised Mind,-,95,1,,,,
96,down,Rinôçérôse,Thanks for the Music!,42,4,23,,,,
97,-,PJ Harvey,Angelene (Demo),-,97,1,,,,
98,-,Pressyes,Atlantic Ocean Spray,-,98,1,,,,
99,-,Lana Del Rey,Love song,-,20,21,,,,
100,-,Blaspheme,Magie noire,-,44,1,,,,
