Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bad Liar,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,0,4,2019-10-06,4,2019-10-06
3,up,Lil Nas X,Panini,3,3,0,12,2019-10-06,12,2019-10-06
4,up,Imagine Dragons,Birds,4,1,0,85,2019-10-13,85,2019-10-13
5,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),6,5,0,,,,
6,up,Billie Eilish,bad guy,7,3,0,5,2019-10-06,5,2019-10-06
7,down,Christine and the Queens,Saint Claude (Version Française),5,5,0,,,,
8,up,The FAIM,Summer Is a Curse,8,1,0,,,,
9,up,Badflower,Heroin,11,9,0,,,,
10,up,MONGOL800,小さな恋のうた,14,10,0,,,,
11,up,NAYA,Girl on the Moon (Une fille de la lune),12,11,0,,,,
12,up,Liesa Van der Aa,Paroles paroles (feat. Johan Leysen),41,12,0,,,,
13,up,Liquido,Narcotic (Radio Edit),22,9,0,,,,
14,up,twenty one pilots,Ride,18,14,0,,,,
15,up,Metronomy,Salted Caramel Ice Cream,37,7,0,,,,
16,down,Capital Cities,Safe and Sound,15,10,0,,,,
17,up,Phil Fuldner & Schwarz 100,Fever Clip,17,17,0,,,,
18,up,Arcade Fire,Everything_Now (continued),19,16,0,,,,
19,-,Sammy Decoster,Je veux être à vous,-,19,0,,,,
20,-,Kings of Convenience,Stay Out of Trouble,-,20,0,,,,
21,up,Williams Traffic,La Fugitive (feat. The Fugitive),25,17,0,,,,
22,up,Christine and the Queens,Saint Claude (iTunes Session),23,22,0,,,,
23,up,Vampire Weekend,This Life,47,9,0,,,,
24,up,Jeff Buckley,Hallelujah,75,13,0,,,,
25,up,Green Day,21 Guns,72,19,0,,,,
26,up,Christine and the Queens,Christine,35,5,0,,,,
27,down,Panic! At the Disco,High Hopes,16,16,0,,,,
28,down,Edwyn Collins,A Girl Like You,21,12,0,,,,
29,down,Portugal. The Man,Feel It Still,9,5,0,,,,
30,-,Lewis Capaldi,Hold Me While You Wait,-,1,0,71,2019-10-06,65,2019-10-27
31,up,Vampire Weekend,Harmony Hall,36,9,0,,,,
32,up,Part-Time Friends,Streets and Stories (Alternate Version),33,32,0,,,,
33,up,Huron John,Little League,74,33,0,,,,
34,down,Pony Pony Run Run,Hey You,29,3,0,,,,
35,down,Carousel,Highway Strut,13,13,0,,,,
36,down,Coldplay,A Sky Full of Stars,24,24,0,,,,
37,-,Foals,In Degrees,-,22,0,,,,
38,-,Saint Motel,My Type,-,1,0,,,,
39,down,Giulian Charles,Buy My Soul,30,30,0,,,,
40,down,MGMT,Kids,31,11,0,,,,
41,up,Blur,Song 2,60,41,0,,,,
42,down,Radiohead,Creep,20,3,0,,,,
43,-,Artuan de Lierrée,L'ermite,-,12,0,,,,
44,-,Bob Evans,Race to the Bottom,-,22,0,,,,
45,up,Green Day,Basket Case,57,45,0,,,,
46,up,The Black Keys,Eagle Birds,54,29,0,,,,
47,down,Muse,Starlight,44,4,0,,,,
48,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,0,,,,
49,-,Vampire Weekend,Step,-,49,0,,,,
50,down,Placebo,Protège Moi,48,11,0,,,,
51,down,Pony Pony Run Run,Hey You (PPRR Dance Remix) [Bonus Track],38,29,0,,,,
52,up,Theo Lawrence,The Worst In Me,53,33,0,,,,
53,down,Nirvana,Lithium,34,21,0,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,55,54,0,,,,
55,-,Kids These Days,Hard Times,-,55,0,,,,
56,down,Christine and the Queens,La marcheuse,26,22,0,,,,
57,up,Miel De Montagne,J'y peux rien,69,57,0,,,,
58,up,Foster the People,Pumped Up Kicks,62,10,0,,,,
59,-,Elliott Smith,Better Be Quiet Now,-,22,0,,,,
60,-,Lorde,Royals,-,10,0,,,,
61,-,Bob Evans,Open Wound,-,11,0,,,,
62,-,Say Yes Dog,Feel Better,-,62,0,,,,
63,-,Barbarossa,S.I.H.F.F.Y.,-,63,0,,,,
64,-,Bolivard,La vie,-,64,0,,,,
65,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,3,0,,,,
66,-,Anna of the North,Sway (The Chainsmokers Remix),-,59,0,,,,
67,-,Club Océan,Le chant des sirènes,-,67,0,,,,
68,-,L'Impératrice,Masques,-,68,0,,,,
69,-,Kings of Convenience,Cayman Islands,-,18,0,,,,
70,down,Elephanz,Blowing Like a Storm,51,25,0,,,,
71,-,Kings of Convenience,Manhattan Skyline,-,4,0,,,,
72,-,Looper,These Things (Acoustic),-,72,0,,,,
73,-,Muse,Something Human,-,44,0,,,,
74,-,Cage the Elephant,Ready to Let Go,-,61,0,,,,
75,-,The Killers,Somebody Told Me,-,13,0,,,,
76,down,Yeah Yeah Yeahs,Heads Will Roll,63,52,0,,,,
77,-,コールドプレイ,パラダイス,-,40,0,,,,
78,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,14,0,,,,
79,down,Coldplay,Adventure of a Lifetime,77,38,0,,,,
80,-,Le Couleur,L'amour le jour,-,80,0,,,,
81,down,Radiohead,No Surprises,39,9,0,,,,
82,-,The Breeders,Cannonball,-,10,0,,,,
83,-,You Me At Six,Back Again,-,30,0,,,,
84,down,Imagine Dragons,Natural,40,23,0,,,,
85,-,Foals,Exits (Edit),-,19,0,,,,
86,-,Catastrophe,Maintenant ou jamais,-,41,0,,,,
87,up,The Smashing Pumpkins,Bullet With Butterfly Wings,98,42,0,,,,
88,-,Stereolab,Miss Modular,-,88,0,,,,
89,down,Imagine Dragons,Believer,28,12,0,,,,
90,-,Therapie TAXI,Chula,-,81,0,,,,
91,-,Batlik,Avalanches,-,50,0,,,,
92,-,The Wind and The Wave,A Husband and a Wife Should Sleep Together,-,92,0,,,,
93,down,twenty one pilots,Stressed Out,10,10,0,,,,
94,-,Pixies,Where Is My Mind?,-,66,0,,,,
95,-,Alanis Morissette,You Learn (2015 Remastered),-,27,0,,,,
96,-,twenty one pilots,My Blood,-,55,0,,,,
97,down,Gossip,Heavy Cross,59,42,0,,,,
98,-,The Offspring,Come Out and Play,-,30,0,,,,
99,down,Joan Osborne,One of Us,52,17,0,,,,
100,down,Muse,Get Up and Fight,42,34,0,,,,
