Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,2,1,70,,,,
2,down,Coldplay X BTS,My Universe,1,1,13,,,,
3,up,La Femme,Nouvelle-Orléans,15,3,17,,,,
4,up,Tom Grennan,Little Bit of Love,5,2,29,,,,
5,up,Jacques,La vie de tous les jours,26,5,7,,,,
6,up,Billie Eilish,Billie Bossa Nova,12,5,8,,,,
7,-,Bonnie Banane,Fairplay,-,7,2,,,,
8,up,MGMT,Electric Feel,10,2,86,,,,
9,down,Foals,Wake Me Up,3,3,5,,,,
10,up,Damon Albarn,Royal Morning Blue,37,1,12,,,,
11,-,Feu! Chatterton,Compagnons,-,4,18,,,,
12,up,René Aubry,"Avant la pluie, pt. 2",63,5,15,,,,
13,up,Metronomy & spill tab,Uneasy - Metronomy x spill tab,79,6,9,,,,
14,up,Jono McCleery,Many Times,69,14,4,,,,
15,up,David Baron & Donna Lewis,Stones In the River Bed,48,15,4,,,,
16,down,Oklou,galore (feat. Pomme & Danny L Harle) [french version],8,7,6,,,,
17,-,Chapelier Fou,Luggage,-,17,1,,,,
18,-,Sufjan Stevens & Angelo De Augustine,Reach Out,-,12,14,,,,
19,up,Fenne Lily,Someone Else's Trees,44,8,17,,,,
20,up,Placebo,Beautiful James,21,4,8,,,,
21,up,Lydia Cole,Telepathise,84,10,20,,,,
22,down,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,6,3,4,,,,
23,down,Leonie Pernet,Il pleut des hommes,17,4,4,,,,
24,-,Courtney Barnett,Rae Street,-,5,15,,,,
25,down,Cannibale,Es el Amor,14,5,7,,,,
26,down,"Imagine Dragons, JID & League of Legends",Enemy,22,2,5,,,,
27,-,Michele Stodart,"My Baby, My Sweet",-,16,34,,,,
28,-,Group Listening,Snow Canon,-,28,1,,,,
29,up,Shannon Lay & Steve Gunn,Clay Pigeons,49,29,5,,,,
30,up,Piers Faccini,Firefly,33,7,12,,,,
31,up,Rover,Wasted Love,34,21,7,,,,
32,-,Jack White,Taking Me Back,-,4,1,,,,
33,-,Julia Stone,We All Have (feat. Matt Berninger),-,31,3,,,,
34,-,Barbara Pravi & Lubiana,Prière pour nos guides,-,34,1,,,,
35,down,Eels,Steam Engine,13,8,7,,,,
36,-,Nêgo,Descente Aux Enfers,-,36,1,,,,
37,-,Arooj Aftab,Mohabbat,-,37,1,,,,
38,up,The Gentleman Losers,Laureline,71,38,6,,,,
39,up,Feu! Chatterton,Monde Nouveau,46,1,39,,,,
40,-,Xixa,Eve of Agnes (feat. Imarhan),-,40,1,,,,
41,-,Sons of Raphael,Yeah Yeah Yeah,-,41,1,,,,
42,up,Parcels,Somethinggreater,75,33,2,,,,
43,-,Wet Leg,Chaise Longue,-,8,7,,,,
44,-,Chapelier Fou,Doodling Hands (Remastered),-,44,1,,,,
45,-,Balthazar,Moment,-,7,11,,,,
46,-,Chapelier Fou,Artifices,-,29,2,,,,
47,-,SYML,Symmetry (Dark Version),-,19,20,,,,
48,up,The Lost Brothers,Echoes in the Wind,67,14,12,,,,
49,-,Low,All Night,-,45,2,,,,
50,down,General Elektriks,Party Like a Human,30,3,21,,,,
51,-,IDLES,Crawl!,-,35,1,,,,
52,down,Cat Power,Bad Religion,4,3,8,,,,
53,-,Freedom Fry,1979,-,16,17,,,,
54,-,Robin Foster,Pen Insular,-,54,2,,,,
55,-,Sumie,Midnight Glories,-,18,23,,,,
56,-,William Wild,Feather,-,14,27,,,,
57,-,Jesse Marchant,Hatchet of Destiny,-,17,2,,,,
58,-,Chapelier Fou,Drawers,-,57,2,,,,
59,-,King Gizzard & The Lizard Wizard,Interior People,-,59,1,,,,
60,-,Chapelier Fou,Fuses,-,60,1,,,,
61,-,Barbara Carlotti,L’idéal,-,33,2,,,,
62,-,Black Rebel Motorcycle Club,River Styx,-,62,1,,,,
63,-,Alif,Holako (Hulagu),-,63,1,,,,
64,-,Le SuperHomard & Maxwell Farrington,"We, Us the Pharaohs",-,4,16,,,,
65,-,Rodrigo Amarante,Maré,-,38,3,,,,
66,-,Iceage,Vendetta,-,34,3,,,,
67,down,SYML,Here Comes the Sun,66,25,4,,,,
68,-,Chapelier Fou,Oracle,-,3,18,,,,
69,-,The War on Drugs,I Don't Live Here Anymore,-,6,2,,,,
70,-,Imagine Dragons,Whatever It Takes,-,4,25,,,,
71,down,Chad VanGaalen,Prep Piano and 770,52,52,2,,,,
72,-,Dry Cleaning,Scratchcard Lanyard,-,16,10,,,,
73,-,Keane,Somewhere Only We Know,-,13,4,,,,
74,-,Lucy Rose,Nobody Comes Round Here,-,24,12,,,,
75,-,Coldplay X BTS,My Universe (Instrumental),-,60,1,,,,
76,-,Viagra Boys,Ain't Nice,-,2,4,,,,
77,-,Billy Nomates,Heels,-,40,3,,,,
78,-,Zebraville,Only You,-,36,4,,,,
79,-,The Lost Brothers,Summer Rain,-,7,23,,,,
80,-,Dave Gahan & Soulsavers,Always On My Mind,-,52,2,,,,
81,-,Matilda Mann,Japan,-,22,7,,,,
82,-,Rage Against the Machine,Wake Up,-,67,3,,,,
83,-,Flock of Dimes,Awake for the Sunrise,-,83,1,,,,
84,-,The Weather Station,Tried to Tell You,-,84,2,,,,
85,-,Charlie Martin,Swirl,-,85,1,,,,
86,-,Bleachers,Big Life,-,86,1,,,,
87,down,LP,Goodbye,65,22,7,,,,
88,down,Plaisir de France,Cogne mon cœur (feat. Regina Demina),54,54,2,,,,
89,-,Phonoboy,Requiem Pour Un Con,-,89,1,,,,
90,-,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),-,49,3,,,,
91,-,Julia Stone,Dance,-,20,5,,,,
92,-,Fenne Lily,Berlin,-,67,3,,,,
93,-,Cannibale,Taste Me,-,93,1,,,,
94,-,Trabant 33,Kiss Me by the Lake,-,94,1,,,,
95,-,Esmerine,Funambule (Deus pas de Serein),-,80,2,,,,
96,-,Theresa Sokyrka,Every Morning,-,5,14,,,,
97,-,The Staves,Nothing's Gonna Happen (Demo),-,31,6,,,,
98,up,Muse,Starlight,100,4,83,,,,
99,-,Stephen Fretwell,Oval,-,43,2,,,,
100,-,Feu! Chatterton,Un Monde Nouveau,-,7,26,,,,
