Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,44,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,12,,,,
4,down,Tiësto & Tate McRae,10:35,3,2,34,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,190,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,190,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,190,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),71,1,2,,,,
9,up,アヴィーチー,Wake Me Up,9,9,190,,,,
10,down,Mora,BLACKOUT,8,2,26,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,94,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,14,1,98,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,5,190,,,,
14,up,David Guetta,2U (feat. Justin Bieber),15,14,136,,,,
15,up,Gala,Freed from Desire,19,15,87,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),17,16,131,,,,
17,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),22,14,34,,,,
18,up,Sophie and the Giants & Purple Disco Machine,Paradise,86,18,2,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),23,12,184,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,15,179,,,,
21,up,Alan Walker,Faded,24,21,190,,,,
22,up,Avicii,The Nights,27,11,186,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,26,2,53,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),25,10,190,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),30,14,110,,,,
26,up,Juan Magán & Don Omar,Ella No Sigue Modas,31,26,171,,,,
27,down,Switch Disco,REACT,12,12,19,,,,
28,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,22,178,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,2,88,,,,
30,down,Becky Hill & Lewis Thompson,Side Effects,18,12,7,,,,
31,down,Belén Aguilera,ILUSIÓN ÓPTICA,16,6,5,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),36,14,146,,,,
33,down,Tiësto & Ava Max,The Motto,29,3,86,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],33,18,166,,,,
35,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,20,16,9,,,,
36,up,Calvin Harris,Blame (feat. John Newman),39,30,56,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,36,147,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,17,107,,,,
39,up,Calvin Harris,Summer,48,17,135,,,,
40,down,Regard,Ride It,32,2,190,57,2019-10-06,13,2019-11-10
41,down,Tiësto,Lay Low,34,24,24,,,,
42,up,Gordo & Feid,Hombres y Mujeres,75,3,32,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,42,18,172,,,,
44,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],40,32,68,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,45,46,,,,
46,down,Juan Magán,Se Vuelve Loca,44,8,61,,,,
47,up,Juan Magán,Te Voy a Esperar (feat. Belinda),58,37,65,,,,
48,down,"Calvin Harris, Sam Smith",Promises,45,13,152,,,,
49,down,Creeds,Push Up,43,10,24,,,,
50,up,Bad Gyal,Sexy,52,1,50,,,,
51,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),55,40,87,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,22,188,,,,
53,down,Tiësto,Lose You (feat. ILIRA),50,38,23,,,,
54,up,Juan Magán & Mala Rodríguez,Usted,64,13,190,,,,
55,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),38,6,51,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),53,8,54,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,9,98,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,25,153,,,,
59,down,Avicii,Waiting For Love,51,38,149,,,,
60,down,Marshmello & Bastille,Happier,57,9,180,74,2019-10-06,74,2019-10-06
61,down,Stromae,Alors on danse (Radio Edit),59,13,81,,,,
62,up,Marshmello & Halsey,Be Kind,63,3,56,50,2020-05-03,29,2020-05-17
63,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,73,16,161,,,,
64,up,アヴィーチー,Hey Brother,66,47,137,,,,
65,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,46,46,3,,,,
66,-,Marshmello & Tiago PZK,Como Yo :(,-,4,1,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,19,96,,,,
68,down,Jazzy,Giving Me,54,36,3,,,,
69,down,John Summit & Hayla,Where You Are,56,31,11,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,1,126,72,2021-03-07,18,2021-05-16
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,19,189,,,,
72,down,The Chainsmokers,Paris,62,45,81,,,,
73,down,David Guetta & Sia,Flames,72,28,170,,,,
74,up,Whigfield,Saturday Night,92,74,11,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,24,70,,,,
76,up,Pont Aeri Vol.4,Flying Free,76,10,42,,,,
77,up,Juan Magán,Como el Viento (feat. Farruko),83,66,29,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,54,9,,,,
79,down,Lost Frequencies,Are You With Me (Radio Edit),65,57,31,,,,
80,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,45,1,,,,
81,up,Chris Lake & Aluna,Beggin',88,81,4,,,,
82,up,Dezko,Ascend,93,39,2,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,5,189,,,,
84,-,Tiësto,Yesterday,-,41,1,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,37,64,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),78,39,68,,,,
87,down,Acraze,Do It To It (feat. Cherish),74,1,87,,,,
88,down,Becky Hill & David Guetta,Remember,82,26,30,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,25,188,,,,
90,down,Jax Jones & Calum Scott,Whistle,79,21,20,,,,
91,down,Yall,Hundred Miles (feat. Gabriela Richardson),11,2,43,,,,
92,down,Drake,Massive,89,2,54,,,,
93,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,142,,,,
94,up,LF SYSTEM,Afraid To Feel,96,16,46,,,,
95,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,100,21,122,,,,
96,-,Henry Mendez,Mi Reina,-,41,127,,,,
97,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,61,,,,
98,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,40,89,,,,
99,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,99,2,132,,,,
100,down,Joel Corry,Head & Heart (feat. MNEK),84,2,155,99,2020-07-26,16,2020-09-20
