Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,68,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,60,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,164,,,,
5,down,David Guetta,Titanium (feat. Sia),4,3,164,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,164,,,,
7,up,Regard & Years & Years,Hallucination,8,4,45,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,10,2,27,,,,
9,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,3,48,,,,
10,down,アヴィーチー,Wake Me Up,9,9,164,,,,
11,down,Major Lazer,Titans (feat. Sia & Labrinth),7,6,91,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,14,1,72,,,,
13,up,Yall,Hundred Miles (feat. Gabriela Richardson),21,2,17,,,,
14,down,Tiësto & Tate McRae,10:35,12,2,8,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),17,5,47,,,,
16,up,Alesso & Katy Perry,When I'm Gone,22,4,52,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,12,158,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,164,,,,
19,-,Sharonne,AIRE,-,19,1,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,11,8,18,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,15,153,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,23,18,146,,,,
23,up,Gala,Freed from Desire,28,15,61,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,24,44,,,,
25,down,Drake,Jimmy Cooks (feat. 21 Savage),13,8,28,,,,
26,down,Alan Walker,Faded,24,21,164,,,,
27,up,Regard,Ride It,29,2,164,57,2019-10-06,13,2019-11-10
28,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,4,31,,,,
29,up,David Guetta,2U (feat. Justin Bieber),31,14,110,,,,
30,up,Acraze,Do It To It (feat. Cherish),40,1,61,,,,
31,up,Avicii,The Nights,33,11,160,,,,
32,up,Stromae,Alors on danse (Radio Edit),42,13,55,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,62,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),39,14,120,,,,
35,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,18,16,24,,,,
36,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,38,8,40,,,,
37,up,Calvin Harris,Summer,37,17,109,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,10,164,,,,
39,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),34,6,25,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),41,14,84,,,,
41,up,Drake,Massive,43,2,28,,,,
42,down,Lyanno,Guay,27,17,35,,,,
43,up,Calvin Harris,Blame (feat. John Newman),44,30,30,,,,
44,up,Joel Corry & Becky Hill,HISTORY,49,13,21,,,,
45,up,David Guetta,Stay (Don't Go Away) [feat. Raye],48,21,17,,,,
46,up,Bad Gyal,Sexy,47,1,24,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,22,162,,,,
48,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,2,38,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,25,162,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),60,43,106,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,18,140,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),61,2,130,99,2020-07-26,16,2020-09-20
53,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),58,14,8,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,36,121,,,,
55,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,17,81,,,,
56,up,Juan Magán & Don Omar,Ella No Sigue Modas,67,26,145,,,,
57,down,Juan Magán,Te Voy a Esperar (feat. Belinda),54,29,39,,,,
58,down,The Chainsmokers,Paris,50,45,55,,,,
59,down,LF SYSTEM,Afraid To Feel,35,16,25,,,,
60,down,Gordo & Feid,Hombres y Mujeres,56,3,6,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),55,19,163,,,,
62,down,Joel Corry & Tom Grennan,Lionheart (Fearless),30,13,10,,,,
63,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,68,16,135,,,,
64,up,Marshmello & Bastille,Happier,82,9,155,74,2019-10-06,74,2019-10-06
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,1,100,72,2021-03-07,18,2021-05-16
66,down,Avicii,Waiting For Love,59,38,123,,,,
67,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,8,151,,,,
68,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,45,20,,,,
69,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,23,23,,,,
70,up,DELLAFUENTE,Algarabía,84,4,12,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,69,2,107,,,,
72,-,Charly Black,Gyal You a Party Animal (Sped Up),-,72,1,,,,
73,down,アヴィーチー,Hey Brother,64,47,111,,,,
74,down,"Calvin Harris, Sam Smith",Promises,73,13,127,,,,
75,down,Juan Magán & Mala Rodríguez,Usted,74,13,164,,,,
76,up,Morad,Motorola,80,1,45,,,,
77,down,David Guetta & Sia,Flames,72,28,144,,,,
78,down,Bakermat,Baianá,71,46,22,,,,
79,down,Tiësto & Charli XCX,Hot In It,76,2,26,,,,
80,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),86,22,152,,,,
81,-,"RELATIN, Elia y Elizabeth & Franc Moody",Alegría (Franc Moody Remix),-,13,1,,,,
82,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,91,29,2,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,5,164,,,,
84,down,Charly Black,Gyal You A Party Animal (Remix),75,75,2,,,,
85,up,Carla Morrison,Disfruto (Audioiko Remix),89,7,135,,,,
86,down,"Sigala, David Guetta & Sam Ryder",Living Without You,78,5,17,,,,
87,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),90,32,2,,,,
88,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,82,1,,,,
89,down,Avicii,Without You (feat. Sandro Cavazza),87,39,47,,,,
90,down,Alan Walker & Ava Max,"Alone, Pt. II",88,6,130,,,,
91,up,Juan Magán,Se Vuelve Loca,96,8,40,,,,
92,down,Southstar,Miss You,66,45,11,,,,
93,-,Tiësto,Lose You (feat. ILIRA),-,38,9,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,73,,,,
95,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,48,,,,
96,up,Sigala,Rely On Me,99,81,5,,,,
97,down,"Alok, Sigala & Ellie Goulding",All By Myself,79,45,10,,,,
98,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,122,87,2019-10-20,28,2019-12-08
99,-,Majestic & Boney M.,Rasputin,-,12,72,,,,
100,-,Marshmello,Here With Me (feat. CHVRCHES),-,36,12,,,,
