Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,28,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,24,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,17,,,,
4,up,Tiësto & Ava Max,The Motto,6,3,16,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,4,8,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),7,2,86,99,2020-07-26,16,2020-09-20
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,18,,,,
8,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",14,4,57,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,63,,,,
10,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,9,8,6,,,,
11,down,David Guetta,Titanium (feat. Sia),8,3,120,,,,
12,up,アヴィーチー,Wake Me Up,12,9,120,,,,
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,56,72,2021-03-07,18,2021-05-16
14,up,"Joel Corry, RAYE & David Guetta",BED,16,3,52,90,2021-04-04,42,2021-04-18
15,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,2,34,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,120,,,,
17,up,Meduza,Paradise (feat. Dermot Kennedy),17,3,69,61,2021-01-03,22,2021-02-07
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,120,,,,
19,down,Major Lazer,Titans (feat. Sia & Labrinth),18,6,47,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),13,5,3,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,66,17,2,,,,
22,up,Avicii,The Nights,22,11,116,,,,
23,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,3,4,,,,
24,down,Regard,Ride It,23,2,120,57,2019-10-06,13,2019-11-10
25,down,"Regard, Troye Sivan & Tate McRae",You,24,6,45,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),26,10,120,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),28,14,76,,,,
28,down,Carla Morrison,Disfruto (Audioiko Remix),27,7,93,,,,
29,down,Meduza,Tell It To My Heart (feat. Hozier),25,8,17,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),30,4,58,89,2021-02-21,25,2021-04-04
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,120,,,,
32,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),29,22,108,,,,
33,down,Orslok & Rojuu,Tofu Delivery,32,15,17,,,,
34,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,37,16,91,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),36,1,114,97,2020-01-12,7,2020-05-10
36,down,Majestic & Boney M.,Rasputin,34,12,47,,,,
37,up,Juan Magán & Mala Rodríguez,Usted,40,13,120,,,,
38,up,Calvin Harris,Summer,46,17,65,,,,
39,down,Tinlicker & Helsloot,Because You Move Me,33,8,37,,,,
40,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],39,1,81,,,,
41,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),35,17,25,,,,
42,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,25,116,,,,
43,down,Sigala,Melody,41,26,5,,,,
44,down,Juan Magán,Se Vuelve Loca,38,8,11,,,,
45,down,Topic,Breaking Me (feat. A7S),42,1,99,94,2020-03-01,8,2020-08-16
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark,43,7,4,,,,
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,3,115,87,2019-10-20,28,2019-12-08
48,up,Dynoro & Fumaratto,Me Provocas,54,3,95,,,,
49,down,Alan Walker,Faded,48,21,120,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,5,120,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),51,14,36,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,15,109,,,,
53,down,Juan Magán & Don Omar,Ella No Sigue Modas,49,26,102,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),50,12,116,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,19,120,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],55,18,99,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,22,119,,,,
58,-,Clean Bandit,Everything But You (feat. A7S),-,9,1,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,70,27,102,,,,
60,down,Becky Hill & Topic,My Heart Goes (La Di Da),52,12,16,,,,
61,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,119,,,,
62,-,Regard & Years & Years,Hallucination,-,4,1,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,47,18,102,,,,
64,up,Dua Lipa & Angele,Fever,64,1,66,47,2020-11-15,47,2020-11-15
65,-,HUGEL,Morenita (feat. Cumbiafrica),-,16,1,,,,
66,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,89,25,119,,,,
67,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,8,120,,,,
68,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,93,44,6,,,,
69,up,Joel Corry,Liquor Store,84,69,3,,,,
70,down,The Chainsmokers,Paris,58,45,19,,,,
71,down,Henry Mendez,Mi Reina,63,41,111,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",59,6,113,,,,
73,up,AVAION,Pieces,82,24,15,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,36,88,,,,
75,down,WADE,Passion,69,17,11,,,,
76,up,John Newman,Waiting For A Lifetime,95,76,2,,,,
77,down,Marshmello & Bastille,Happier,74,9,120,74,2019-10-06,74,2019-10-06
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,87,,,,
79,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,5,80,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,17,40,,,,
81,down,Joel Corry,I Wish (feat. Mabel),62,3,17,,,,
82,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),97,4,28,,,,
83,-,Willy William,Trompeta,-,36,1,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),61,43,73,,,,
85,down,FISHER,Losing It,71,26,119,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,37,37,,,,
87,down,Avicii,Waiting For Love,78,38,99,,,,
88,down,Stromae,Alors on danse (Radio Edit),65,13,40,,,,
89,down,Tevvez,Legend,80,65,6,,,,
90,down,Cosculluela,Te Busco (feat. Nicky Jam),85,76,32,,,,
91,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,65,,,,
92,-,Eugy & Mr Eazi,Dance for Me,-,92,1,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,27,16,,,,
94,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,42,,,,
95,down,Juan Magán & Buxxi,Como Yo,73,69,39,,,,
96,-,David Guetta,Who's That Chick? (feat. Rihanna),-,37,1,,,,
97,down,Ñejo,Y Si la Ves,77,10,41,,,,
98,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,90,21,109,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,89,8,,,,
100,-,Marshmello,Silence (feat. Khalid),-,38,67,,,,
