Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,17,72,2021-03-07,18,2021-05-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,47,99,2020-07-26,16,2020-09-20
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,24,,,,
4,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",4,4,18,,,,
5,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),12,5,7,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,30,61,2021-01-03,22,2021-02-07
7,down,"ATB, Topic & A7S",Your Love (9PM),5,4,19,89,2021-02-21,25,2021-04-04
8,up,Martin Garrix,We Are the People (feat. Bono & The Edge),76,8,2,,,,
9,down,Topic,Breaking Me (feat. A7S),8,1,60,94,2020-03-01,8,2020-08-16
10,down,Regard,Ride It,7,2,81,57,2019-10-06,13,2019-11-10
11,down,Major Lazer,Titans (feat. Sia & Labrinth),9,6,8,,,,
12,down,"Joel Corry, RAYE & David Guetta",BED,11,3,13,90,2021-04-04,42,2021-04-18
13,up,David Guetta,Titanium (feat. Sia),13,3,81,,,,
14,down,David Guetta & Sia,Let's Love,10,1,37,84,2020-11-22,81,2020-11-29
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,42,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,81,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,23,6,6,,,,
18,up,アヴィーチー,Wake Me Up,18,9,81,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,81,,,,
20,up,David Guetta,Get Together,22,20,3,,,,
21,up,Majestic & Boney M.,Rasputin,30,12,8,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),17,1,75,97,2020-01-12,7,2020-05-10
23,down,Avicii,The Nights,20,11,77,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,81,,,,
25,down,"R3HAB, Luis Fonsi & Sean Paul",Pues,19,4,5,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),21,10,81,,,,
27,up,twocolors,Lovefool,33,10,43,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,5,41,,,,
29,down,Dynoro & Fumaratto,Me Provocas,27,3,56,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),25,14,37,,,,
31,down,Martin Garrix,Pressure (feat. Tove Lo),29,14,16,,,,
32,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),32,22,69,,,,
33,down,HVME,Goosebumps,26,12,27,85,2021-01-10,69,2021-01-17
34,up,Alan Walker & Ava Max,"Alone, Pt. II",44,6,74,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,5,81,,,,
36,up,Carla Morrison,Disfruto (Audioiko Remix),38,7,54,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,25,81,,,,
38,up,Juan Magán & Mala Rodríguez,Usted,41,13,81,,,,
39,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),37,1,81,,,,
40,up,Calvin Harris,Outside (feat. Ellie Goulding),53,16,54,,,,
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,3,81,87,2019-10-20,28,2019-12-08
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,8,81,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,22,81,,,,
44,down,Dua Lipa & Angele,Fever,40,1,30,47,2020-11-15,47,2020-11-15
45,up,Calvin Harris & Disciples,How Deep Is Your Love,72,18,63,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,18,60,,,,
47,up,FISHER,Losing It,49,26,81,,,,
48,up,Alan Walker,Faded,54,21,81,,,,
49,up,Marshmello & Bastille,Happier,51,9,81,74,2019-10-06,74,2019-10-06
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,19,81,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,3,81,40,2019-10-06,40,2019-10-06
52,up,David Guetta & Sia,Flames,52,28,81,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,46,27,63,,,,
54,up,Kygo,Stole the Show (feat. Parson James),59,44,11,,,,
55,-,Go_A,SHUM,-,4,1,,,,
56,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,10,1,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,25,81,,,,
58,down,surf mesa,Ily,57,3,63,63,2020-04-19,18,2020-07-12
59,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],65,2,45,,,,
60,up,Drenchill,Freed from Desire (feat. Indiiana),68,24,9,,,,
61,up,Regard & Raye,Secrets,61,4,57,84,2020-06-14,62,2020-06-28
62,up,"Calvin Harris, Sam Smith",Promises,67,13,81,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,43,32,60,,,,
64,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,60,22,79,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,81,,,,
66,down,Avicii,Waiting For Love,62,38,73,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),50,9,81,,,,
68,up,アヴィーチー,Hey Brother,99,47,70,,,,
69,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,82,16,52,,,,
70,down,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,66,45,4,,,,
71,up,Calvin Harris,Summer,81,17,26,,,,
72,down,"Royale Avenue, Gavin Moss & Dwin",What Is Love (feat. Nito-Onna),71,47,2,,,,
73,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,57,15,,,,
74,down,Major Lazer,Diplomático (feat. Guaynaa),56,19,12,,,,
75,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,78,21,79,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),95,43,40,,,,
77,-,Kaskade & Ella Vos,Miles to Go,-,46,9,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,15,70,,,,
79,up,Juan Magán & Don Omar,Ella No Sigue Modas,93,26,63,,,,
80,down,TELYKast,Somebody New,63,42,20,,,,
81,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,34,6,,,,
82,down,Daft Punk,One More Time,45,13,16,,,,
83,down,David Guetta,2U (feat. Justin Bieber),74,14,54,,,,
84,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,55,39,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,4,,,,
86,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),100,74,7,,,,
87,down,Henry Mendez,Mi Reina,84,41,75,,,,
88,-,MK,Chemical,-,41,1,,,,
89,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,51,54,,,,
90,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,52,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,9,72,,,,
92,-,Carol Fernandez,A Journey Into the Future,-,66,6,,,,
93,-,Paul Kalkbrenner,No Goodbye,-,92,1,,,,
94,-,Martin Garrix,Don't Look Down (feat. Usher),-,69,6,,,,
95,-,Carol Fernandez,One Step To Heaven,-,70,8,,,,
96,-,FISHER,You Little Beauty,-,28,36,,,,
97,-,The Chemical Brothers,Hey Boy Hey Girl,-,97,1,,,,
98,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,25,,,,
99,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),90,80,24,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),85,12,78,,,,
