Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,19,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,60,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,30,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,156,,,,
6,down,Tiësto & Ava Max,The Motto,5,3,52,,,,
7,up,David Guetta,Titanium (feat. Sia),15,3,156,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,156,,,,
9,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),16,6,17,,,,
10,down,Yall,Hundred Miles (feat. Gabriela Richardson),6,2,9,,,,
11,up,Regard & Years & Years,Hallucination,12,4,37,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),23,8,20,,,,
13,up,Tiësto & KAROL G,Don't Be Shy,19,1,64,,,,
14,up,Major Lazer,Titans (feat. Sia & Labrinth),18,6,83,,,,
15,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,3,40,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,8,10,,,,
17,down,Alesso & Katy Perry,When I'm Gone,4,4,44,,,,
18,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,21,8,32,,,,
19,up,Drake,Massive,24,2,20,,,,
20,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,22,16,16,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),8,5,39,,,,
22,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,4,23,,,,
23,up,アヴィーチー,Wake Me Up,25,9,156,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,156,,,,
25,up,Lyanno,Guay,27,17,27,,,,
26,up,Joel Corry & Tom Grennan,Lionheart (Fearless),90,13,2,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),33,14,76,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,145,,,,
29,up,Southstar,Miss You (Sped Up Version),37,29,2,,,,
30,down,Rodol VX,Opio Dei (Huracán Remix),26,22,4,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),34,12,150,,,,
32,down,Joel Corry & Becky Hill,HISTORY,28,13,13,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,36,18,138,,,,
34,up,David Guetta,2U (feat. Justin Bieber),39,14,102,,,,
35,down,Bad Gyal,Sexy,30,1,16,,,,
36,up,Regard,Ride It,38,2,156,57,2019-10-06,13,2019-11-10
37,down,Becky Hill & Galantis,Run,17,10,36,,,,
38,down,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,54,,,,
39,up,"Sigala, David Guetta & Sam Ryder",Living Without You,49,5,9,,,,
40,up,Alan Walker,Faded,40,21,156,,,,
41,up,Calvin Harris,Summer,42,17,101,,,,
42,up,Avicii,The Nights,44,11,152,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),43,10,156,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),47,14,112,,,,
45,down,DELLAFUENTE,Algarabía,29,4,5,,,,
46,up,Calvin Harris,Blame (feat. John Newman),53,30,22,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,18,132,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,1,92,72,2021-03-07,18,2021-05-16
49,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),46,23,15,,,,
50,up,Acraze,Do It To It (feat. Cherish),52,1,53,,,,
51,up,David Guetta,Stay (Don't Go Away) [feat. Raye],55,21,9,,,,
52,up,The Chainsmokers,Paris,54,45,47,,,,
53,down,Tiësto & Charli XCX,Hot In It,41,2,18,,,,
54,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,25,154,,,,
55,up,"Alok, Sigala & Ellie Goulding",All By Myself,100,45,2,,,,
56,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,58,16,127,,,,
57,up,Becky Hill & David Guetta,Remember,68,26,16,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),56,17,73,,,,
59,down,LF SYSTEM,Afraid To Feel,57,16,17,,,,
60,up,Juan Magán & Don Omar,Ella No Sigue Modas,64,26,137,,,,
61,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),62,36,113,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,22,154,,,,
63,down,Juan Magán,Te Voy a Esperar (feat. Belinda),59,29,31,,,,
64,down,Southstar,Miss You,45,45,3,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,19,155,,,,
66,down,Calvin Harris,Feel So Close (Radio Edit),60,43,98,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,69,24,36,,,,
68,up,Morad,Motorola,77,1,37,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),71,2,122,99,2020-07-26,16,2020-09-20
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,45,12,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),72,1,149,97,2020-01-12,7,2020-05-10
72,up,"Calvin Harris, Sam Smith",Promises,83,13,119,,,,
73,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),76,40,60,,,,
74,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,2,99,,,,
75,up,Gala,Freed from Desire,78,15,53,,,,
76,up,David Guetta & Sia,Flames,80,28,136,,,,
77,down,Marshmello & Bastille,Happier,70,9,147,74,2019-10-06,74,2019-10-06
78,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,8,143,,,,
79,up,Avicii,Waiting For Love,81,38,115,,,,
80,down,アヴィーチー,Hey Brother,79,47,103,,,,
81,down,Juan Magán & Mala Rodríguez,Usted,75,13,156,,,,
82,down,Facundo Majdalani & Acereda,Pegao,63,11,18,,,,
83,down,MYLØ,Sufriendo (feat. Zafra Negra),82,15,28,,,,
84,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,5,156,,,,
85,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,20,8,,,,
86,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),91,22,144,,,,
87,-,Becky Hill,Remember (Acoustic),-,86,1,,,,
88,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,46,,,,
89,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,82,2,,,,
90,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,1,,,,
91,up,Purple Disco Machine & Sophie and the Giants,In The Dark,95,7,38,,,,
92,down,Drake,Sticky,87,4,20,,,,
93,-,Calvin Harris,Stay With Me,-,5,14,,,,
94,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,69,5,,,,
95,up,FISHER,Losing It,99,26,144,,,,
96,-,Gryffin & Tinashe,Scandalous,-,96,1,,,,
97,down,Carla Morrison,Disfruto (Audioiko Remix),93,7,128,,,,
98,-,Pont Aeri Vol.4,Flying Free,-,10,34,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,66,,,,
100,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,12,40,,,,
