Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,31,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,27,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,19,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,89,99,2020-07-26,16,2020-09-20
5,up,Acraze,Do It To It (feat. Cherish),5,1,20,,,,
6,up,Alesso & Katy Perry,When I'm Gone,7,4,11,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,21,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,66,,,,
9,down,Regard & Years & Years,Hallucination,8,4,4,,,,
10,up,Becky Hill & Galantis,Run,11,10,3,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),15,5,6,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,123,,,,
13,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),64,13,2,,,,
14,down,アヴィーチー,Wake Me Up,13,9,123,,,,
15,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,59,72,2021-03-07,18,2021-05-16
16,up,"Joel Corry, RAYE & David Guetta",BED,19,3,55,90,2021-04-04,42,2021-04-18
17,up,WADE,Passion,17,17,14,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,123,,,,
19,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,12,8,9,,,,
20,up,Major Lazer,Titans (feat. Sia & Labrinth),20,6,50,,,,
21,down,Clean Bandit,Everything But You (feat. A7S),18,9,4,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,123,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),22,14,79,,,,
24,up,Diplo & Miguel,Don’t Forget My Love,26,17,5,,,,
25,down,Avicii,The Nights,24,11,119,,,,
26,down,Regard,Ride It,23,2,123,57,2019-10-06,13,2019-11-10
27,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),29,3,7,,,,
28,up,HUGEL,Morenita (feat. Cumbiafrica),32,16,4,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),27,10,123,,,,
30,up,Carla Morrison,Disfruto (Audioiko Remix),31,7,96,,,,
31,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,36,16,94,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,2,37,,,,
33,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,22,111,,,,
34,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",25,4,60,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,123,,,,
36,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,25,119,,,,
37,up,Juan Magán & Mala Rodríguez,Usted,38,13,123,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),33,4,61,89,2021-02-21,25,2021-04-04
39,up,Majestic & Boney M.,Rasputin,39,12,50,,,,
40,up,Calvin Harris,Summer,40,17,68,,,,
41,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,19,123,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,5,123,,,,
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),41,14,39,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,25,122,,,,
45,up,Meduza,Tell It To My Heart (feat. Hozier),47,8,20,,,,
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,15,112,,,,
47,down,David Guetta,Who's That Chick? (feat. Rihanna),37,37,4,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),46,1,117,97,2020-01-12,7,2020-05-10
49,up,Alan Walker,Faded,51,21,123,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,61,18,105,,,,
51,down,Orslok & Rojuu,Tofu Delivery,43,15,20,,,,
52,down,Topic,Breaking Me (feat. A7S),44,1,102,94,2020-03-01,8,2020-08-16
53,up,Juan Magán,Se Vuelve Loca,55,8,14,,,,
54,up,Juan Magán & Don Omar,Ella No Sigue Modas,56,26,105,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),57,12,119,,,,
56,up,Alan Walker & Ava Max,"Alone, Pt. II",60,6,116,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,18,102,,,,
58,down,Sigala,Melody,45,26,8,,,,
59,down,Swedish House Mafia & Sting,Redlight,50,50,3,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),59,1,122,,,,
61,up,Dynoro & Fumaratto,Me Provocas,72,3,98,,,,
62,down,Meduza,Paradise (feat. Dermot Kennedy),42,3,72,61,2021-01-03,22,2021-02-07
63,up,Henry Mendez,Mi Reina,66,41,114,,,,
64,down,Becky Hill & Topic,My Heart Goes (La Di Da),58,12,19,,,,
65,up,Stromae,Alors on danse (Radio Edit),83,13,43,,,,
66,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],70,1,84,,,,
67,up,FISHER,Losing It,80,26,122,,,,
68,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,8,123,,,,
69,up,Juan Magán & Buxxi,Como Yo,88,69,41,,,,
70,up,Willy William,Trompeta,74,36,4,,,,
71,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,5,83,,,,
72,down,DJ Snake,Let Me Love You (feat. Justin Bieber),63,22,122,,,,
73,up,Gala,Freed from Desire,84,15,26,,,,
74,down,AVAION,Pieces,48,24,18,,,,
75,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),75,1,121,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,69,27,105,,,,
77,-,Purple Disco Machine & Agnes,Twisted Mind,-,77,1,,,,
78,-,John Summit,Human (feat. Echoes),-,38,8,,,,
79,up,Cloonee & Wade,Mi Amor,90,64,8,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),77,43,76,,,,
81,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,110,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),85,16,90,,,,
83,-,wrs,Llámame,-,2,1,,,,
84,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,17,43,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,39,,,,
86,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,19,59,,,,
87,down,Kygo,Firestone (feat. Conrad Sewell),81,14,50,,,,
88,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,7,5,,,,
89,-,Alok,Side Effect (feat. Au/Ra),-,62,1,,,,
90,-,LUM!X,Halo (feat. PIA MARIA),-,4,1,,,,
91,down,Tevvez,Legend,86,65,9,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,79,6,48,,,,
93,down,The Chainsmokers,Paris,67,45,22,,,,
94,up,Marshmello & Bastille,Happier,95,9,122,74,2019-10-06,74,2019-10-06
95,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,67,,,,
96,down,Dua Lipa & Angele,Fever,65,1,69,47,2020-11-15,47,2020-11-15
97,down,Ñejo,Y Si la Ves,76,10,43,,,,
98,down,David Guetta & Sia,Flames,87,28,120,,,,
99,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,89,9,,,,
100,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,30,,,,
