Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,27,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,34,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,3,23,90,2021-04-04,42,2021-04-18
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,57,99,2020-07-26,16,2020-09-20
5,up,"ATB, Topic & A7S",Your Love (9PM),6,4,29,89,2021-02-21,25,2021-04-04
6,up,Meduza,Paradise (feat. Dermot Kennedy),8,3,40,61,2021-01-03,22,2021-02-07
7,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",5,4,28,,,,
8,down,"Regard, Troye Sivan & Tate McRae",You,7,6,16,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,91,,,,
10,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),37,10,2,,,,
11,up,アヴィーチー,Wake Me Up,18,9,91,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,3,91,,,,
13,down,Calvin Harris,By Your Side (feat. Tom Grennan),12,5,9,,,,
14,up,Avicii,The Nights,17,11,87,,,,
15,down,Major Lazer,Titans (feat. Sia & Labrinth),11,6,18,,,,
16,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,2,5,,,,
17,down,Majestic & Boney M.,Rasputin,14,12,18,,,,
18,down,Regard,Ride It,15,2,91,57,2019-10-06,13,2019-11-10
19,up,Topic,Breaking Me (feat. A7S),19,1,70,94,2020-03-01,8,2020-08-16
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,91,,,,
21,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,10,11,,,,
22,down,Tinlicker & Helsloot,Because You Move Me,16,8,9,,,,
23,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),33,14,7,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,5,91,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),34,14,47,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,18,73,,,,
27,down,Sigala & Rita Ora,You for Me,23,13,5,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),25,10,91,,,,
29,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,52,,,,
30,up,Calvin Harris,Summer,30,17,36,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),28,1,85,97,2020-01-12,7,2020-05-10
32,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),27,22,79,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,70,,,,
34,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),47,16,11,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,5,51,,,,
36,up,Carla Morrison,Disfruto (Audioiko Remix),36,7,64,,,,
37,-,JC Diamante,Beba Que Quieres Que Haga (Quien La Hace Riendo Llorando La Paga),-,37,1,,,,
38,up,Dynoro & Fumaratto,Me Provocas,38,3,66,,,,
39,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,91,,,,
40,down,AVAION,Pieces,24,24,4,,,,
41,down,Swedish House Mafia,It Gets Better,20,20,3,,,,
42,down,David Guetta & Sia,Let's Love,40,1,47,84,2020-11-22,81,2020-11-29
43,up,Juan Magán & Mala Rodríguez,Usted,45,13,91,,,,
44,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),50,24,3,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,5,91,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,43,3,91,87,2019-10-20,28,2019-12-08
47,up,twocolors,Lovefool,61,10,53,,,,
48,down,FISHER,Losing It,42,26,91,,,,
49,down,Paul Oakenfold & Aloe Blacc,I'm in Love,41,41,3,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,8,91,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,19,91,,,,
52,up,Alan Walker & Ava Max,"Alone, Pt. II",53,6,84,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,22,91,,,,
54,up,Alan Walker,Faded,57,21,91,,,,
55,up,Marshmello & Bastille,Happier,65,9,91,74,2019-10-06,74,2019-10-06
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,34,43,,,,
57,up,David Guetta & Sia,Flames,58,28,91,,,,
58,up,Jubel,Dancing in the Moonlight (feat. NEIMY),85,17,41,,,,
59,down,Stromae,Alors on danse (Radio Edit),51,13,12,,,,
60,up,Daft Punk,One More Time,73,13,26,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,55,32,70,,,,
62,down,RAYE,Call On Me,44,44,6,,,,
63,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,25,91,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,59,27,73,,,,
65,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,64,21,89,,,,
66,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,3,91,40,2019-10-06,40,2019-10-06
67,down,Calvin Harris,Outside (feat. Ellie Goulding),62,16,64,,,,
68,down,Martin Garrix,We Are the People (feat. Bono & The Edge),54,8,12,,,,
69,down,surf mesa,Ily,63,3,73,63,2020-04-19,18,2020-07-12
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,15,80,,,,
71,up,"Calvin Harris, Sam Smith",Promises,71,13,91,,,,
72,up,アヴィーチー,Hey Brother,72,47,79,,,,
73,up,Avicii,Waiting For Love,75,38,83,,,,
74,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,74,1,,,,
75,down,Juan Magán & Don Omar,Ella No Sigue Modas,70,26,73,,,,
76,up,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],84,76,2,,,,
77,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,69,16,62,,,,
78,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,25,91,,,,
79,up,The Chainsmokers,Closer (feat. Halsey),92,12,87,,,,
80,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,1,91,,,,
81,up,Topic & Bebe Rexha,Chain My Heart,91,70,6,,,,
82,up,Rauw Alejandro & Caleb Calloway,Todo De Ti (Summer Remix),89,80,2,,,,
83,-,Goodboys,Bongo Cha Cha Cha,-,10,1,,,,
84,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,40,59,,,,
85,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,46,28,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,37,16,,,,
87,-,HVME,Goosebumps,-,12,36,85,2021-01-10,69,2021-01-17
88,-,John Summit & Parachute Youth,Better Than This,-,83,3,,,,
89,up,Lost Frequencies,Are You With Me (Radio Edit),93,57,14,,,,
90,down,David Guetta,2U (feat. Justin Bieber),80,14,64,,,,
91,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,9,81,,,,
92,down,Henry Mendez,Mi Reina,77,41,84,,,,
93,down,Calvin Harris,Feel So Close (Radio Edit),83,43,49,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,81,11,,,,
95,-,Falden,Don't Wanna Know,-,76,4,,,,
96,-,Pont Aeri Vol.4,Flying Free,-,10,24,,,,
97,-,Juan Magán & Buxxi,Como Yo,-,69,17,,,,
98,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,51,,,,
99,-,Cosculluela,Te Busco (feat. Nicky Jam),-,76,14,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,53,6,,,,
