Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,30,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,53,99,2020-07-26,16,2020-09-20
4,up,"ATB, Topic & A7S",Your Love (9PM),4,4,25,89,2021-02-21,25,2021-04-04
5,up,"Joel Corry, RAYE & David Guetta",BED,5,3,19,90,2021-04-04,42,2021-04-18
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,36,61,2021-01-03,22,2021-02-07
7,up,Major Lazer,Titans (feat. Sia & Labrinth),10,6,14,,,,
8,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,5,5,,,,
9,down,Tinlicker & Helsloot,Because You Move Me,8,8,5,,,,
10,up,David Guetta,Titanium (feat. Sia),11,3,87,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,12,6,12,,,,
12,up,Regard,Ride It,13,2,87,57,2019-10-06,13,2019-11-10
13,up,Majestic & Boney M.,Rasputin,14,12,14,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,87,,,,
15,up,Topic,Breaking Me (feat. A7S),16,1,66,94,2020-03-01,8,2020-08-16
16,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",9,4,24,,,,
17,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,10,7,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,87,,,,
19,up,アヴィーチー,Wake Me Up,21,9,87,,,,
20,down,Avicii,The Nights,18,11,83,,,,
21,down,Calvin Harris,Summer,17,17,32,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),22,1,81,97,2020-01-12,7,2020-05-10
23,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],23,1,48,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,5,87,,,,
25,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),25,22,75,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),26,10,87,,,,
27,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,8,8,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,5,47,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,18,69,,,,
30,up,Carla Morrison,Disfruto (Audioiko Remix),34,7,60,,,,
31,down,David Guetta,Memories (feat. Kid Cudi),30,14,43,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,18,66,,,,
33,up,Dynoro & Fumaratto,Me Provocas,33,3,62,,,,
34,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),81,34,2,,,,
35,down,David Guetta & Sia,Let's Love,31,1,43,84,2020-11-22,81,2020-11-29
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,1,87,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,5,87,,,,
38,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),37,16,7,,,,
39,down,Juan Magán & Mala Rodríguez,Usted,35,13,87,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,3,87,87,2019-10-20,28,2019-12-08
41,down,Alan Walker & Ava Max,"Alone, Pt. II",39,6,80,,,,
42,down,FISHER,Losing It,36,26,87,,,,
43,down,twocolors,Lovefool,41,10,49,,,,
44,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,19,87,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,8,87,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,14,3,,,,
47,up,David Guetta & Sia,Flames,55,28,87,,,,
48,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,22,87,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,49,27,69,,,,
50,down,Alan Walker,Faded,48,21,87,,,,
51,up,surf mesa,Ily,53,3,69,63,2020-04-19,18,2020-07-12
52,down,HVME,Goosebumps,43,12,33,85,2021-01-10,69,2021-01-17
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,25,87,,,,
54,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),46,5,13,,,,
55,down,Axwell Λ Ingrosso,More Than You Know,51,32,66,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),45,16,60,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,3,87,40,2019-10-06,40,2019-10-06
58,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,58,1,,,,
59,up,Dua Lipa & Angele,Fever,59,1,36,47,2020-11-15,47,2020-11-15
60,down,Marshmello & Bastille,Happier,56,9,87,74,2019-10-06,74,2019-10-06
61,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,34,39,,,,
62,down,"Calvin Harris, Sam Smith",Promises,61,13,87,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),80,57,10,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,15,76,,,,
65,up,Avicii,Waiting For Love,76,38,79,,,,
66,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,70,16,58,,,,
67,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,2,1,,,,
68,down,Juan Magán & Don Omar,Ella No Sigue Modas,65,26,69,,,,
69,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,1,87,,,,
70,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,57,21,,,,
71,up,Stromae,Alors on danse (Radio Edit),82,13,8,,,,
72,up,アヴィーチー,Hey Brother,85,47,75,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,25,87,,,,
74,down,Go_A,SHUM,60,4,7,,,,
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,22,84,,,,
76,-,Sigala & Rita Ora,You for Me,-,13,1,,,,
77,down,RAYE,Call On Me,66,44,3,,,,
78,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,62,21,85,,,,
79,down,Topic & Bebe Rexha,Chain My Heart,71,70,2,,,,
80,up,David Guetta,2U (feat. Justin Bieber),91,14,60,,,,
81,down,Martin Garrix,Pressure (feat. Tove Lo),64,14,22,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),74,43,45,,,,
83,down,Henry Mendez,Mi Reina,77,41,80,,,,
84,up,Regard & Raye,Secrets,87,4,63,84,2020-06-14,62,2020-06-28
85,up,Daft Punk,One More Time,86,13,22,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,79,9,78,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),73,12,83,,,,
88,up,Juan Magán & Buxxi,Como Yo,90,69,15,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,81,8,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,9,84,,,,
91,-,David Guetta,Get Together,-,20,6,,,,
92,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,53,2,,,,
93,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,19,48,,,,
94,up,Martin Garrix,Don't Look Down (feat. Usher),94,69,9,,,,
95,up,Loud Luxury,Body (feat. brando),99,14,63,,,,
96,-,Ñejo,Y Si la Ves,-,10,25,,,,
97,down,Cosculluela,Te Busco (feat. Nicky Jam),96,76,13,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,68,,,,
99,down,Major Lazer,Diplomático (feat. Guaynaa),98,19,17,,,,
100,up,David Whistle,Broken Ties (The Whistlers Remix),100,31,22,,,,
