Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Yall,Hundred Miles (feat. Gabriela Richardson),13,2,18,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,69,,,,
4,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,3,49,,,,
5,up,Jax Jones,Where Did You Go? (feat. MNEK),15,5,48,,,,
6,down,Tiësto & Ava Max,The Motto,3,3,61,,,,
7,up,Alesso & Katy Perry,When I'm Gone,16,4,53,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,4,3,165,,,,
9,down,David Guetta,Titanium (feat. Sia),5,3,165,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,165,,,,
11,up,Major Lazer,Titans (feat. Sia & Labrinth),11,6,92,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,8,2,28,,,,
13,up,"RELATIN, Elia y Elizabeth & Franc Moody",Alegría (Franc Moody Remix),81,13,2,,,,
14,down,アヴィーチー,Wake Me Up,10,9,165,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,12,1,73,,,,
16,down,Tiësto & Tate McRae,10:35,14,2,9,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,165,,,,
18,down,Regard & Years & Years,Hallucination,7,4,46,,,,
19,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,35,16,25,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),17,12,159,,,,
21,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,8,19,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,15,154,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,18,147,,,,
24,up,Joel Corry & Becky Hill,HISTORY,44,13,22,,,,
25,up,Acraze,Do It To It (feat. Cherish),30,1,62,,,,
26,up,Regard,Ride It,27,2,165,57,2019-10-06,13,2019-11-10
27,up,David Guetta,2U (feat. Justin Bieber),29,14,111,,,,
28,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,4,32,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,24,45,,,,
30,up,Avicii,The Nights,31,11,161,,,,
31,down,Alan Walker,Faded,26,21,165,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),25,8,29,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),34,14,121,,,,
34,down,Gala,Freed from Desire,23,15,62,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,63,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),38,10,165,,,,
37,up,Calvin Harris,Summer,37,17,110,,,,
38,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),39,6,26,,,,
39,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,36,8,41,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,2,39,,,,
41,down,Kygo,Firestone (feat. Conrad Sewell),40,14,85,,,,
42,-,Mora,BLACKOUT,-,2,1,,,,
43,down,Stromae,Alors on danse (Radio Edit),32,13,56,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,25,163,,,,
45,up,LF SYSTEM,Afraid To Feel,59,16,26,,,,
46,down,David Guetta,Stay (Don't Go Away) [feat. Raye],45,21,18,,,,
47,down,Calvin Harris,Blame (feat. John Newman),43,30,31,,,,
48,up,Joel Corry & Tom Grennan,Lionheart (Fearless),62,13,11,,,,
49,up,Joel Corry,Head & Heart (feat. MNEK),52,2,131,99,2020-07-26,16,2020-09-20
50,down,Drake,Massive,41,2,29,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,101,72,2021-03-07,18,2021-05-16
52,down,Bad Gyal,Sexy,46,1,25,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),61,19,164,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),50,43,107,,,,
55,up,Juan Magán & Don Omar,Ella No Sigue Modas,56,26,146,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),47,22,163,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,17,82,,,,
58,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,18,141,,,,
59,down,Lyanno,Guay,42,17,36,,,,
60,down,Sharonne,AIRE,19,19,2,,,,
61,up,Avicii,Waiting For Love,66,38,124,,,,
62,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,36,122,,,,
63,up,Majestic & Boney M.,Rasputin,99,12,73,,,,
64,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),80,22,153,,,,
65,down,The Chainsmokers,Paris,58,45,56,,,,
66,down,Juan Magán,Te Voy a Esperar (feat. Belinda),57,29,40,,,,
67,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),53,14,9,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,8,152,,,,
69,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,63,16,136,,,,
70,up,David Guetta & Sia,Flames,77,28,145,,,,
71,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,45,21,,,,
72,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,2,108,,,,
73,-,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",-,73,1,,,,
74,down,Marshmello & Bastille,Happier,64,9,156,74,2019-10-06,74,2019-10-06
75,down,アヴィーチー,Hey Brother,73,47,112,,,,
76,down,Gordo & Feid,Hombres y Mujeres,60,3,7,,,,
77,up,"Alok, Sigala & Ellie Goulding",All By Myself,97,45,11,,,,
78,down,Charly Black,Gyal You a Party Animal (Sped Up),72,72,2,,,,
79,down,Juan Magán & Mala Rodríguez,Usted,75,13,165,,,,
80,-,Martin Garrix & DubVision,Oxygen (feat. Jordan Grace) [Mixed],-,80,1,,,,
81,up,Sigala,Rely On Me,96,81,6,,,,
82,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),69,23,24,,,,
83,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,1,98,,,,
84,down,Tiësto & Charli XCX,Hot In It,79,2,27,,,,
85,-,Martin Garrix & Brooks,Quantum (Mixed),-,85,1,,,,
86,down,DELLAFUENTE,Algarabía,70,4,13,,,,
87,down,"Sigala, David Guetta & Sam Ryder",Living Without You,86,5,18,,,,
88,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,74,,,,
89,-,Martin Garrix & Zedd,Follow (Mixed),-,89,1,,,,
90,down,Carla Morrison,Disfruto (Audioiko Remix),85,7,136,,,,
91,down,"Calvin Harris, Sam Smith",Promises,74,13,128,,,,
92,down,Bakermat,Baianá,78,46,23,,,,
93,-,Manuel Darquart,Euphoria (Mixed),-,93,1,,,,
94,-,ID,ID1 (from NYE 2023: Sub Focus) [Mixed],-,94,1,,,,
95,-,"Martin Garrix, Dua Lipa & Mesto",Limitless / Scared to Be Lonely (Mixed),-,95,1,,,,
96,-,Safri Duo,Played-A-Live (The Bongo Song),-,63,1,,,,
97,-,ID,ID1 (from NYE 2023: Martin Garrix) [Mixed],-,97,1,,,,
98,-,Martin Garrix & Breathe Carolina,Something (Mixed),-,98,1,,,,
99,-,"Wilkinson, Sub Focus & Tantrum Desire",Bring It / Illuminate (Mixed),-,99,1,,,,
100,-,ID,ID2 (from NYE 2023: Martin Garrix) [Mixed],-,100,1,,,,
