Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,7,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,7,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,7,40,2019-10-06,40,2019-10-06
4,up,Regard,Ride It,4,2,7,57,2019-10-06,13,2019-11-10
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,7,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,7,87,2019-10-20,28,2019-12-08
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,7,,,,
8,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,8,8,7,,,,
9,up,Marshmello & Bastille,Happier,13,9,7,74,2019-10-06,74,2019-10-06
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,10,7,,,,
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,9,7,,,,
12,down,David Guetta,Titanium (feat. Sia),9,3,7,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,7,,,,
14,up,"Calvin Harris, Sam Smith",Promises,18,13,7,,,,
15,down,The Chainsmokers & Kygo,Family (with Kygo),12,12,3,,,,
16,up,Juan Magán & Mala Rodríguez,Usted,17,13,7,,,,
17,up,アヴィーチー,Wake Me Up,20,9,7,,,,
18,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),15,12,7,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),16,9,7,,,,
20,up,Diplo & Jonas Brothers,Lonely,22,6,7,,,,
21,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,10,3,,,,
22,down,Tiësto & Mabel,God Is a Dancer,21,9,7,,,,
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,22,7,,,,
24,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,19,7,,,,
25,up,Jax Jones & Ella Henderson,This Is Real,26,12,7,,,,
26,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),23,18,7,,,,
27,up,Alan Walker,Faded,28,21,7,,,,
28,up,David Guetta & Sia,Flames,30,28,7,,,,
29,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,27,21,7,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,25,7,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),33,12,7,,,,
32,up,FISHER,Losing It,34,26,7,,,,
33,up,Alle Farben & ILIRA,Fading,35,27,7,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,5,7,,,,
35,up,FISHER,You Little Beauty,46,28,7,,,,
36,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,31,7,,,,
37,down,Loud Luxury,Body (feat. brando),29,14,7,,,,
38,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,20,6,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,7,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,17,7,55,2019-10-27,43,2019-11-03
41,down,Clean Bandit,Solo (feat. Demi Lovato),40,34,7,,,,
42,down,Martin Garrix,Used To Love (feat. Dean Lewis),36,11,7,67,2019-11-03,67,2019-11-03
43,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),41,40,7,,,,
44,down,Sigala,We Got Love (feat. Ella Henderson),37,27,7,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,25,7,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,28,7,,,,
47,up,Avicii,Without You (feat. Sandro Cavazza),55,39,7,,,,
48,down,Dynoro & Ina Wroldsen,Obsessed,42,35,7,,,,
49,up,Avicii,SOS (feat. Aloe Blacc),62,49,7,,,,
50,down,Kiko Rivera,Amor Prohibido (feat. Decai),43,19,7,,,,
51,down,Avicii,Heaven,45,42,7,84,2019-10-06,84,2019-10-06
52,down,アヴィーチー,Hey Brother,50,47,7,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,36,7,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,56,31,7,,,,
55,down,Avicii,Waiting For Love,49,38,7,,,,
56,up,Robin Schulz,Speechless (feat. Erika Sirola),60,51,7,,,,
57,up,Jonas Blue,Rise (feat. Jack & Jack),61,43,7,,,,
58,up,Endor,Pump It Up,58,52,6,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,15,7,,,,
60,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),48,25,7,99,2019-11-03,99,2019-11-03
61,up,Hermz 29,Be Free,93,61,4,,,,
62,up,Hermz 29,Without Surprises,97,62,4,,,,
63,up,David Guetta,Sexy Bitch (feat. Akon),72,10,7,,,,
64,down,Martin Garrix,High on Life (feat. Bonn),54,53,7,,,,
65,up,Hermz 29,Let Me In,95,65,4,,,,
66,down,FISHER,Losing It (Radio Edit),63,28,7,,,,
67,up,Corona,The Rhythm Of The Night,79,67,7,,,,
68,-,Hermz 29,Our Way,-,68,1,,,,
69,-,Hermz 29,Something Close,-,66,1,,,,
70,-,Hermz 29,Party Call,-,70,1,,,,
71,down,Hermz 29,Beach Party,68,68,3,,,,
72,up,Hermz 29,Red Dress,99,72,2,,,,
73,up,MK & Sonny Fodera,One Night (feat. Raphaella),89,47,2,,,,
74,up,Hermz 29,Beautiful Girl,82,73,4,,,,
75,up,Hermz 29,Sunny Days,75,65,3,,,,
76,down,Henry Mendez,Mi Reina,65,41,7,,,,
77,down,Avicii,The Nights,64,11,7,,,,
78,down,Hermz 29,Crazy Things,76,64,3,,,,
79,down,Hermz 29,This Girls,71,71,3,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
81,up,Hermz 29,Straight Way,81,66,3,,,,
82,up,Hermz 29,Moonligth Waves,84,67,3,,,,
83,up,Hermz 29,Don't Mind,83,78,4,,,,
84,down,Hermz 29,Your Heart,77,76,3,,,,
85,down,Hermz 29,Looking Good,80,68,3,,,,
86,down,Armin van Buuren,Blah Blah Blah,69,69,7,,,,
87,up,Hermz 29,Heaven Doors,87,72,4,,,,
88,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,67,60,7,,,,
89,down,Avicii,Lonely Together (feat. Rita Ora),53,53,4,,,,
90,up,Hermz 29,No Crying,96,63,3,,,,
91,down,David Guetta & MORTEN,Make It To Heaven (with Raye),52,20,5,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,40,7,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,14,5,,,,
94,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,22,2,,,,
95,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),74,40,7,,,,
96,-,Juan Magán & Don Omar,Ella No Sigue Modas,-,26,2,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,43,3,,,,
98,down,Clean Bandit,Symphony (feat. Zara Larsson),91,64,7,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),88,52,5,,,,
100,-,Zedd & Alessia Cara,Stay,-,72,6,,,,
