Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],1,1,8,,,,
2,up,Gabry Ponte & Vicco,Viento,54,2,2,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,11,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,20,,,,
5,down,Charli XCX,360,3,3,6,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,96,,,,
7,down,Cyril,Stumblin' In,5,4,13,,,,
8,down,Kygo & Ava Max,Whatever,6,3,23,,,,
9,down,Aitana,Dararí,7,1,40,,,,
10,up,Aitana & Danna Paola,AQYNE,11,1,40,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),14,1,47,,,,
12,up,David Guetta,Titanium (feat. Sia),12,3,242,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,140,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,242,,,,
15,down,Charli XCX,Von dutch,9,8,13,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,242,,,,
17,up,アヴィーチー,Wake Me Up,19,9,242,,,,
18,down,Aitana,2 Extraños,17,3,40,,,,
19,down,TWENTY SIX & Tayson Kryss,Buscando Money,18,1,22,,,,
20,down,Charli XCX,Club classics,10,10,6,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,25,16,12,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,242,,,,
23,up,Rvfv,UNI K,27,1,13,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,23,1,68,,,,
25,down,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,54,,,,
26,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,20,76,,,,
27,down,Kenya Grace,Strangers,24,1,43,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,18,224,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,17,159,,,,
30,up,Gala,Freed from Desire,32,15,139,,,,
31,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),34,14,86,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),30,14,162,,,,
33,down,Calvin Harris,Summer,31,17,187,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),33,16,183,,,,
35,up,Tove Lo & SG Lewis,HEAT,83,35,2,,,,
36,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],42,35,27,,,,
37,-,David Guetta,Dangerous (feat. Sam Martin),-,32,2,,,,
38,up,Gordo & Feid,Hombres y Mujeres,39,3,84,,,,
39,down,Alan Walker,Faded,36,21,242,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),20,19,148,,,,
41,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),41,31,18,,,,
42,up,Rafa Marco & Isabel Aaiún,Potra Salvaje (Rafa Marco – Oficial Remix),84,22,3,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,22,240,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),37,12,236,,,,
45,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),44,44,18,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),52,43,165,,,,
47,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,15,231,,,,
48,down,Juan Magán,Te Voy a Esperar (feat. Belinda),47,29,108,,,,
49,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,18,218,,,,
50,up,"cassö, RAYE & D-Block Europe",Prada,50,4,45,,,,
51,down,Calvin Harris,Blame (feat. John Newman),46,30,108,,,,
52,down,Avicii,The Nights,45,11,238,,,,
53,down,Charli XCX,B2b,26,26,9,,,,
54,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),60,22,230,,,,
55,up,Marshmello & Bastille,Happier,61,9,220,74,2019-10-06,74,2019-10-06
56,down,Tiësto & Tate McRae,10:35,48,2,86,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,40,109,,,,
58,down,Regard,Ride It,56,2,242,57,2019-10-06,13,2019-11-10
59,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,2,64,,,,
60,down,Mr Belt & Wezol,It's Not Right (But It's Ok),58,58,9,,,,
61,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),35,34,115,,,,
62,down,Calvin Harris,My Way,53,50,24,,,,
63,up,Tiësto & KAROL G,Don't Be Shy,77,1,150,,,,
64,down,ZERB,Mwaki,55,32,34,,,,
65,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,6,1,,,,
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,36,199,,,,
67,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,74,16,212,,,,
68,down,"Gordo, NICKI NICOLE & Sech",Cafecito,66,48,4,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,68,1,146,,,,
70,up,"Calvin Harris, Sam Smith",Promises,71,13,204,,,,
71,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],87,26,6,,,,
72,up,Lost Frequencies,Are You With Me (Radio Edit),72,57,76,,,,
73,up,"Javi Medina, Salistre & KARLO",Me la Llevo (Karlo & LE LUMME Remix),81,73,2,,,,
74,down,Aitana,24 Rosas,64,3,40,,,,
75,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),70,26,10,,,,
76,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],79,32,100,,,,
77,-,David Guetta,Who's That Chick? (feat. Rihanna),-,37,9,,,,
78,down,Badger,These Words,67,30,9,,,,
79,up,Cali y El Dandee,Lumbra (feat. Shaggy),80,68,5,,,,
80,down,Tiësto & Ava Max,The Motto,69,3,127,,,,
81,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,25,235,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,76,31,95,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,9,122,,,,
84,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",95,5,225,,,,
85,up,Avicii,Waiting For Love,85,38,195,,,,
86,down,Kaleen,We Will Rave,65,3,9,,,,
87,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,78,8,107,,,,
88,-,Tiësto,Lose You (feat. ILIRA),-,38,58,,,,
89,-,Kygo,Me Before You,-,85,1,,,,
90,-,Kygo,Healing (Shattered Heart),-,90,1,,,,
91,down,Kygo,Without You (with HAYLA),62,36,4,,,,
92,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),92,83,3,,,,
93,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,39,38,,,,
94,-,Icona Pop,I Love It (feat. Charli XCX),-,68,1,,,,
95,down,David Guetta,Love Don't Let Me Go (Original Edit),75,68,31,,,,
96,up,Disclosure,"She’s Gone, Dance On",96,53,4,,,,
97,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,11,25,,,,
98,-,David Guetta & Sia,Flames,-,28,200,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,91,24,122,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),88,19,241,,,,
