Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,10,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,28,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,3,1,5,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,6,2,49,57,2019-10-06,13,2019-11-10
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,9,,,,
6,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,8,87,2020-08-16,73,2020-09-27
7,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],4,3,4,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),8,1,43,97,2020-01-12,7,2020-05-10
9,up,surf mesa,Ily,10,3,31,63,2020-04-19,18,2020-07-12
10,down,Joel Corry,Head & Heart (feat. MNEK),9,2,15,99,2020-07-26,16,2020-09-20
11,up,Ñejo,Y Si la Ves,34,10,5,,,,
12,down,Dynoro & Fumaratto,Me Provocas,11,3,24,,,,
13,up,Carla Morrison,Disfruto (Audioiko Remix),13,7,22,,,,
14,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],14,2,13,,,,
15,down,Kygo & Donna Summer,Hot Stuff,12,6,4,,,,
16,down,Marshmello & Halsey,Be Kind,15,3,24,50,2020-05-03,29,2020-05-17
17,down,twocolors,Lovefool,16,10,11,,,,
18,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,1,49,,,,
19,down,David Guetta,Titanium (feat. Sia),18,3,49,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,49,,,,
21,up,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),69,21,2,,,,
22,down,Regard & Raye,Secrets,17,4,25,84,2020-06-14,62,2020-06-28
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,49,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,49,40,2019-10-06,40,2019-10-06
25,down,Sigala & James Arthur,Lasting Lover,21,12,6,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,27,1,49,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,49,87,2019-10-20,28,2019-12-08
28,down,Robin Schulz,In Your Eyes (feat. Alida),22,6,40,95,2020-03-08,54,2020-04-05
29,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,28,8,49,,,,
30,up,アヴィーチー,Wake Me Up,31,9,49,,,,
31,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),30,1,49,,,,
32,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,17,9,,,,
33,down,Alan Walker & Ava Max,"Alone, Pt. II",29,6,42,,,,
34,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),33,16,7,,,,
35,down,Tiësto,The Business,26,2,3,52,2021-01-03,18,2021-04-04
36,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,5,49,,,,
37,down,Juan Magán & Mala Rodríguez,Usted,35,13,49,,,,
38,up,"Calvin Harris, Sam Smith",Promises,42,13,49,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,19,49,,,,
40,down,Marshmello & Bastille,Happier,37,9,49,74,2019-10-06,74,2019-10-06
41,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,22,14,,,,
42,up,Marshmello,Silence (feat. Khalid),45,38,24,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,48,27,31,,,,
44,up,Alan Walker,Faded,49,21,49,,,,
45,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),38,31,6,,,,
46,up,David Guetta,Sexy Bitch (feat. Akon),51,10,49,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),40,16,22,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,52,9,49,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,39,31,49,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),46,9,49,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,22,49,,,,
52,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,22,49,,,,
53,down,Dimitri Vegas & Like Mike & Regard,Say My Name,44,13,12,,,,
54,up,David Guetta & Sia,Flames,55,28,49,,,,
55,up,Vicetone & Tony Igy,Astronomia,56,4,29,99,2020-04-05,44,2020-04-12
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,25,49,,,,
57,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),61,1,37,,,,
58,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,62,21,49,,,,
59,up,The Chainsmokers,Closer (feat. Halsey),59,12,49,,,,
60,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,40,47,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,25,49,,,,
62,up,Joel Corry,Lonely,81,11,35,,,,
63,up,Axwell Λ Ingrosso,More Than You Know,84,32,32,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],60,18,28,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,40,49,,,,
66,up,Punctual,I Don't Wanna Know,75,45,3,,,,
67,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),63,51,33,,,,
68,down,Kygo & OneRepublic,Lose Somebody,36,5,22,86,2020-06-07,80,2020-07-05
69,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),64,14,7,,,,
70,-,Jax Jones & Au/Ra,i miss u,-,14,1,,,,
71,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,49,3,,,,
72,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),67,22,37,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,31,49,,,,
74,up,Juan Magán & Don Omar,Ella No Sigue Modas,76,26,36,,,,
75,down,FISHER,Losing It,65,26,49,,,,
76,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],50,7,9,,,,
77,-,Avicii,The Nights,-,11,45,,,,
78,up,Shy Rose,You Are My Desire (Toney D Radio Remix),91,55,23,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,28,49,,,,
80,down,Diplo & Jonas Brothers,Lonely,70,6,33,,,,
81,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,29,10,,,,
82,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,78,16,21,,,,
83,down,アヴィーチー,Hey Brother,72,47,49,,,,
84,up,Wild Ridge,Ultrabruss,93,81,5,,,,
85,-,Wild Ridge,Goomey,-,72,5,,,,
86,down,Henry Mendez,Mi Reina,82,41,46,,,,
87,-,Illenium,Nightlight,-,73,1,,,,
88,-,Najwa,Mira Como Van,-,53,1,,,,
89,down,Maxim Porta,Drago,71,71,3,,,,
90,-,Drop by Drop,Foreplay,-,90,1,,,,
91,down,Avicii,Lonely Together (feat. Rita Ora),74,53,15,,,,
92,up,Groove Hunterz,Conqueror,99,92,3,,,,
93,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,15,,,,
94,down,Drop by Drop,Limits,79,79,3,,,,
95,-,The Gap,Metromagic,-,86,2,,,,
96,-,Josh Buncher,Blunt,-,95,2,,,,
97,down,Drop by Drop,One Box,94,80,6,,,,
98,down,Maxim Porta,Spirital,97,89,4,,,,
99,down,FISHER,Losing It (Radio Edit),98,28,47,,,,
100,-,Generation CB,Funky Voyage,-,75,1,,,,
