Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,61,,,,
3,down,James Hype & Miggy Dela Rosa,Ferrari,2,2,20,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,157,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,31,,,,
6,up,David Guetta,Titanium (feat. Sia),7,3,157,,,,
7,up,Major Lazer,Titans (feat. Sia & Labrinth),14,6,84,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,157,,,,
9,down,Tiësto & Ava Max,The Motto,6,3,53,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),12,8,21,,,,
11,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),9,6,18,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,13,1,65,,,,
13,up,アヴィーチー,Wake Me Up,23,9,157,,,,
14,up,Drake,Massive,19,2,21,,,,
15,down,Regard & Years & Years,Hallucination,11,4,38,,,,
16,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),15,3,41,,,,
17,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,8,11,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,157,,,,
19,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,18,8,33,,,,
20,up,Jax Jones,Where Did You Go? (feat. MNEK),21,5,40,,,,
21,down,Alesso & Katy Perry,When I'm Gone,17,4,45,,,,
22,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,4,24,,,,
23,up,Lyanno,Guay,25,17,28,,,,
24,up,The Chainsmokers,Closer (feat. Halsey),31,12,151,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,146,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,33,18,139,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),27,14,77,,,,
28,up,David Guetta,2U (feat. Justin Bieber),34,14,103,,,,
29,down,Yall,Hundred Miles (feat. Gabriela Richardson),10,2,10,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),43,10,157,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),44,14,113,,,,
32,up,Regard,Ride It,36,2,157,57,2019-10-06,13,2019-11-10
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,55,,,,
34,up,Alan Walker,Faded,40,21,157,,,,
35,up,Calvin Harris,Summer,41,17,102,,,,
36,down,Bad Gyal,Sexy,35,1,17,,,,
37,down,Rodol VX,Opio Dei (Huracán Remix),30,22,5,,,,
38,up,Avicii,The Nights,42,11,153,,,,
39,down,Southstar,Miss You (Sped Up Version),29,29,3,,,,
40,down,Joel Corry & Tom Grennan,Lionheart (Fearless),26,13,3,,,,
41,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),49,23,16,,,,
42,up,Calvin Harris,Blame (feat. John Newman),46,30,23,,,,
43,down,Becky Hill & Galantis,Run,37,10,37,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,18,133,,,,
45,down,"Sigala, David Guetta & Sam Ryder",Living Without You,39,5,10,,,,
46,up,David Guetta,Stay (Don't Go Away) [feat. Raye],51,21,10,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,93,72,2021-03-07,18,2021-05-16
48,down,Joel Corry & Becky Hill,HISTORY,32,13,14,,,,
49,up,Acraze,Do It To It (feat. Cherish),50,1,54,,,,
50,up,The Chainsmokers,Paris,52,45,48,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,17,74,,,,
52,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,20,16,17,,,,
53,down,DELLAFUENTE,Algarabía,45,4,6,,,,
54,up,Juan Magán,Te Voy a Esperar (feat. Belinda),63,29,32,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),71,1,150,97,2020-01-12,7,2020-05-10
56,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,36,114,,,,
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),62,22,155,,,,
58,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,56,16,128,,,,
59,down,Tiësto & Charli XCX,Hot In It,53,2,19,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),66,43,99,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,8,144,,,,
62,down,"Alok, Sigala & Ellie Goulding",All By Myself,55,45,3,,,,
63,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,19,156,,,,
64,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,25,155,,,,
65,down,Juan Magán & Don Omar,Ella No Sigue Modas,60,26,138,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,45,13,,,,
67,up,David Guetta & Sia,Flames,76,28,137,,,,
68,up,"Calvin Harris, Sam Smith",Promises,72,13,120,,,,
69,down,Morad,Motorola,68,1,38,,,,
70,down,LF SYSTEM,Afraid To Feel,59,16,18,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,24,37,,,,
72,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,2,100,,,,
73,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),86,22,145,,,,
74,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,41,1,,,,
75,down,Becky Hill & David Guetta,Remember,57,26,17,,,,
76,down,Southstar,Miss You,64,45,4,,,,
77,up,Marshmello & Bastille,Happier,77,9,148,74,2019-10-06,74,2019-10-06
78,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),73,40,61,,,,
79,-,David Guetta & MORTEN,Element,-,79,1,,,,
80,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),69,2,123,99,2020-07-26,16,2020-09-20
82,down,Avicii,Waiting For Love,79,38,116,,,,
83,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,5,157,,,,
84,down,Gala,Freed from Desire,75,15,54,,,,
85,down,アヴィーチー,Hey Brother,80,47,104,,,,
86,down,Juan Magán & Mala Rodríguez,Usted,81,13,157,,,,
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,121,87,2019-10-20,28,2019-12-08
88,up,Becky Hill & Topic,My Heart Goes (La Di Da),100,12,41,,,,
89,down,MYLØ,Sufriendo (feat. Zafra Negra),83,15,29,,,,
90,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],88,32,47,,,,
91,-,David Guetta & Sia,Let's Love,-,1,76,84,2020-11-22,81,2020-11-29
92,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,19,67,,,,
93,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,59,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),85,20,9,,,,
95,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,94,69,6,,,,
96,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,29,28,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,109,40,2019-10-06,40,2019-10-06
98,-,Dasoul,Él No Te Da,-,76,1,,,,
99,-,Tiësto,Lose You (feat. ILIRA),-,38,3,,,,
100,-,Alesso & Zara Larsson,Words,-,31,26,,,,
