Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana & Danna Paola,AQYNE,1,1,7,,,,
2,up,Aitana,Dararí,2,1,7,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,14,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,21,,,,
5,up,Aitana,24 Rosas,5,3,7,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,7,1,35,,,,
7,up,Kenya Grace,Strangers,9,1,10,,,,
8,down,Aitana,2 Extraños,6,3,7,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,63,,,,
10,down,Aitana,Ella Bailaba,8,5,7,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,209,,,,
12,down,Aitana,Luna,10,6,7,,,,
13,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,31,,,,
14,down,Aitana,Pensando En Ti,11,9,7,,,,
15,down,David Guetta,Sexy Bitch (feat. Akon),14,10,209,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,16,4,12,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,209,,,,
18,down,Aitana,The Killers,13,8,7,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,209,,,,
20,up,Marshmello & Young Miko,Tempo,22,10,12,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,17,126,,,,
22,down,Aitana,Otra Noche Sin Ti,17,7,7,,,,
23,up,Gordo & Feid,Hombres y Mujeres,23,3,51,,,,
24,up,アヴィーチー,Wake Me Up,28,9,209,,,,
25,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,25,8,74,,,,
26,up,Calvin Harris & Sam Smith,Desire,26,2,15,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,19,115,,,,
28,up,Tiësto & Tate McRae,10:35,31,2,53,,,,
29,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),30,14,53,,,,
30,down,David Guetta,Memories (feat. Kid Cudi),29,14,165,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,209,,,,
32,down,DELLAFUENTE & Beny Jr,1000 veces,21,11,4,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,198,,,,
34,down,Aitana,Alpha09,32,11,7,,,,
35,down,GIANT,AH TXE TXE (feat. TYSON),34,34,6,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,2,107,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),35,12,203,,,,
38,up,Alan Walker,Faded,42,21,209,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,40,1,113,,,,
40,down,Calvin Harris & Disciples,How Deep Is Your Love,39,18,191,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,36,166,,,,
42,down,Parkineos & Amygdala,Teknocity (feat. ERRÄ),38,5,8,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,18,185,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),44,14,129,,,,
45,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,81,45,2,,,,
46,down,Gala,Freed from Desire,45,15,106,,,,
47,up,Calvin Harris,Blame (feat. John Newman),48,30,75,,,,
48,-,Marshmello & Anuel AA,Alcohol,-,3,1,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,16,150,,,,
50,up,Roger Sanchez,Again,84,28,10,,,,
51,up,Avicii,The Nights,60,11,205,,,,
52,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,20,43,,,,
53,up,"Calvin Harris, Sam Smith",Promises,53,13,171,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,22,207,,,,
55,up,Tiësto & KAROL G,Don't Be Shy,55,1,117,,,,
56,up,Marshmello & Bastille,Happier,57,9,187,74,2019-10-06,74,2019-10-06
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,45,65,,,,
58,down,Regard,Ride It,52,2,209,57,2019-10-06,13,2019-11-10
59,down,Calvin Harris,Summer,51,17,154,,,,
60,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,58,17,9,,,,
61,down,Tiësto,Lose You (feat. ILIRA),50,38,42,,,,
62,up,Marshmello & Tiago PZK,Como Yo :(,65,4,20,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),62,43,132,,,,
64,down,Jungle,Back On 74,49,36,10,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,19,208,,,,
66,up,Joel Corry,Head & Heart (feat. MNEK),80,2,164,99,2020-07-26,16,2020-09-20
67,up,Creeds,Push Up (Main Edit),68,41,15,,,,
68,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,72,62,2,,,,
69,up,Abhir Hathi,BROWN BOY BOUNCE,78,69,2,,,,
70,up,Avicii,Waiting For Love,70,38,168,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),91,34,82,,,,
72,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,67,62,6,,,,
73,down,The Chainsmokers,Paris,63,45,99,,,,
74,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),90,22,197,,,,
75,down,James Hype & Miggy Dela Rosa,Ferrari,64,2,72,,,,
76,down,Drake,Jimmy Cooks (feat. 21 Savage),74,8,73,,,,
77,down,Juan Magán,Como el Viento (feat. Farruko),69,66,42,,,,
78,up,Juan Magán & Don Omar,Ella No Sigue Modas,96,26,190,,,,
79,down,アヴィーチー,Hey Brother,76,47,156,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,66,24,89,,,,
81,up,SUICIDAL-IDOL,Ecstacy (slowed),88,61,4,,,,
82,up,Switch Disco,REACT,99,12,38,,,,
83,up,Tiësto & Ava Max,The Motto,100,3,103,,,,
84,down,Mario Santander & LaftØne,EN MI MENTE SOLO TÚ,41,41,3,,,,
85,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,28,61,,,,
86,up,Martin Garrix & Lloyiso,Real Love,94,51,7,,,,
87,down,Becky Hill & Chase & Status,Disconnect,73,23,17,,,,
88,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,85,16,179,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),83,64,58,,,,
90,-,ZERB,Mwaki,-,32,1,,,,
91,-,Becky Hill & David Guetta,Remember,-,26,38,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],95,1,145,72,2021-03-07,18,2021-05-16
93,-,Bad Gyal,Sexy,-,1,68,,,,
94,down,Selecta & Dirty Suc,Dirty Suc - Selecta Motorseries #06,89,89,2,,,,
95,down,Stromae,Alors on danse (Radio Edit),77,13,99,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),71,39,79,,,,
97,-,Technotronic,Pump Up the Jam,-,86,2,,,,
98,down,Pont Aeri Vol.4,Flying Free,92,10,57,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,75,31,70,,,,
100,down,Marshmello,Here With Me (feat. CHVRCHES),98,36,41,,,,
