Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,6,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,56,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,15,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,152,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,152,,,,
6,up,Tiësto & Ava Max,The Motto,7,3,48,,,,
7,up,David Guetta,Titanium (feat. Sia),10,3,152,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,26,,,,
9,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,9,8,28,,,,
10,down,Tiësto & KAROL G,Don't Be Shy,8,1,60,,,,
11,up,Alesso & Katy Perry,When I'm Gone,18,4,40,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),15,5,35,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,12,8,6,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),16,8,16,,,,
15,up,Regard & Years & Years,Hallucination,21,4,33,,,,
16,up,Drake,Massive,19,2,16,,,,
17,up,Major Lazer,Titans (feat. Sia & Labrinth),28,6,79,,,,
18,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,17,4,19,,,,
19,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),14,3,36,,,,
20,up,Lyanno,Guay,29,17,23,,,,
21,up,アヴィーチー,Wake Me Up,25,9,152,,,,
22,down,"Sigala, David Guetta & Sam Ryder",Living Without You,20,5,5,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,23,11,,,,
24,down,Yall,Hundred Miles (feat. Gabriela Richardson),11,2,5,,,,
25,down,Bad Gyal,Sexy,22,1,12,,,,
26,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),30,6,13,,,,
27,down,Joel Corry & Becky Hill,HISTORY,13,13,9,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,152,,,,
29,down,Tiësto & Charli XCX,Hot In It,26,2,14,,,,
30,down,LF SYSTEM,Afraid To Feel,24,16,13,,,,
31,down,Facundo Majdalani & Acereda,Pegao,27,11,14,,,,
32,down,Becky Hill & Galantis,Run,31,10,32,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),35,12,146,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,15,141,,,,
35,up,Regard,Ride It,37,2,152,57,2019-10-06,13,2019-11-10
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,38,2,50,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,32,18,134,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),39,14,72,,,,
39,up,Calvin Harris,Summer,40,17,97,,,,
40,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,41,16,12,,,,
41,up,Avicii,The Nights,46,11,148,,,,
42,up,David Guetta,2U (feat. Justin Bieber),45,14,98,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),43,10,152,,,,
44,up,David Guetta,Memories (feat. Kid Cudi),44,14,108,,,,
45,down,Acraze,Do It To It (feat. Cherish),42,1,49,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,88,72,2021-03-07,18,2021-05-16
47,up,Alan Walker,Faded,49,21,152,,,,
48,up,Calvin Harris,Blame (feat. John Newman),51,30,18,,,,
49,-,DELLAFUENTE,Algarabía,-,4,1,,,,
50,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,52,16,123,,,,
51,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),59,14,65,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),55,2,118,99,2020-07-26,16,2020-09-20
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,17,69,,,,
54,up,Juan Magán & Don Omar,Ella No Sigue Modas,61,26,133,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,22,150,,,,
56,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,18,128,,,,
57,up,The Chainsmokers,Paris,58,45,43,,,,
58,down,Alesso & Zara Larsson,Words,47,31,22,,,,
59,up,MYLØ,Sufriendo (feat. Zafra Negra),63,15,24,,,,
60,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,19,151,,,,
61,down,"Soto Asa, Yassir & grauu",Su Nota,54,28,8,,,,
62,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,65,25,150,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),62,43,94,,,,
64,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,2,95,,,,
65,up,David Guetta,Stay (Don't Go Away) [feat. Raye],66,21,5,,,,
66,up,Gala,Freed from Desire,86,15,49,,,,
67,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,8,139,,,,
68,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,36,109,,,,
69,up,Juan Magán & Mala Rodríguez,Usted,72,13,152,,,,
70,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",85,5,152,,,,
71,up,Morad,Motorola,76,1,33,,,,
72,down,Purple Disco Machine & Sophie and the Giants,In The Dark,70,7,34,,,,
73,down,Calvin Harris,Stay With Me,50,5,12,,,,
74,up,Marshmello & Bastille,Happier,84,9,143,74,2019-10-06,74,2019-10-06
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,45,8,,,,
76,down,Drake,Sticky,71,4,16,,,,
77,down,SAINt JHN,Roses (Imanbek Remix),69,1,145,97,2020-01-12,7,2020-05-10
78,down,David Guetta & Sia,Flames,77,28,132,,,,
79,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],90,32,43,,,,
80,up,"Calvin Harris, Sam Smith",Promises,83,13,115,,,,
81,up,Punctual,Do It All Again (feat. Jordan Shaw),91,81,2,,,,
82,up,David Whistle,Broken Ties (The Whistlers Remix),97,31,55,,,,
83,down,Carla Morrison,Disfruto (Audioiko Remix),75,7,125,,,,
84,down,Becky Hill & Topic,My Heart Goes (La Di Da),74,12,39,,,,
85,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),82,40,56,,,,
86,up,Axwell Λ Ingrosso,More Than You Know,87,32,92,,,,
87,-,Öwnboss & SEVEK,Move Your Body,-,60,6,,,,
88,-,"Kx5, deadmau5 & Kaskade",Take Me High,-,88,1,,,,
89,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),88,22,140,,,,
90,down,Armin van Buuren,One More Time (feat. Maia Wright),34,20,11,,,,
91,up,Juan Magán,Te Voy a Esperar (feat. Belinda),99,29,27,,,,
92,up,Wade,Pan Jabi,96,69,9,,,,
93,-,FISHER,Losing It,-,26,140,,,,
94,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,79,20,13,,,,
95,down,Paskman & Rafa Villalba,Chiquetere,93,10,26,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,108,40,2019-10-06,40,2019-10-06
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,120,87,2019-10-20,28,2019-12-08
98,down,アヴィーチー,Hey Brother,89,47,99,,,,
99,-,Drake,Falling Back,-,1,13,,,,
100,-,Soto Asa,Las 12,-,14,12,,,,
