Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,5,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,33,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,40,,,,
4,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,4,5,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,63,99,2020-07-26,16,2020-09-20
6,down,"ATB, Topic & A7S",Your Love (9PM),5,4,35,89,2021-02-21,25,2021-04-04
7,down,Meduza,Paradise (feat. Dermot Kennedy),6,3,46,61,2021-01-03,22,2021-02-07
8,up,David Guetta,Titanium (feat. Sia),11,3,97,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,7,3,29,90,2021-04-04,42,2021-04-18
10,up,Goodboys,Bongo Cha Cha Cha,10,10,7,,,,
11,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),13,2,11,,,,
12,up,Avicii,The Nights,12,11,93,,,,
13,up,"Regard, Troye Sivan & Tate McRae",You,15,6,22,,,,
14,up,アヴィーチー,Wake Me Up,16,9,97,,,,
15,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",8,4,34,,,,
16,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),23,16,17,,,,
17,down,Major Lazer,Titans (feat. Sia & Labrinth),14,6,24,,,,
18,up,Regard,Ride It,19,2,97,57,2019-10-06,13,2019-11-10
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,3,97,,,,
20,up,Mufasa & Hypeman & Dopamine,Weekend,31,20,3,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,1,97,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,14,13,,,,
23,down,Topic,Breaking Me (feat. A7S),22,1,76,94,2020-03-01,8,2020-08-16
24,down,Majestic & Boney M.,Rasputin,21,12,24,,,,
25,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,10,17,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),24,10,97,,,,
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,58,,,,
28,down,Sigala & Rita Ora,You for Me,27,13,11,,,,
29,down,SAINt JHN,Roses (Imanbek Remix),28,1,91,97,2020-01-12,7,2020-05-10
30,up,David Guetta,Memories (feat. Kid Cudi),33,14,53,,,,
31,down,Carla Morrison,Disfruto (Audioiko Remix),29,7,70,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,97,,,,
33,down,Dynoro & Fumaratto,Me Provocas,32,3,72,,,,
34,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),35,22,85,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,5,57,,,,
36,up,Calvin Harris,By Your Side (feat. Tom Grennan),36,5,15,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,38,18,79,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,22,97,,,,
39,up,Juan Magán & Mala Rodríguez,Usted,48,13,97,,,,
40,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,1,97,,,,
41,up,FISHER,Losing It,43,26,97,,,,
42,down,Tinlicker & Helsloot,Because You Move Me,37,8,15,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",51,6,90,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,97,,,,
45,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),78,17,2,,,,
46,down,Calvin Harris,Summer,44,17,42,,,,
47,down,David Guetta & Sia,Let's Love,45,1,53,84,2020-11-22,81,2020-11-29
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,25,97,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,8,97,,,,
50,down,Marshmello & Bastille,Happier,49,9,97,74,2019-10-06,74,2019-10-06
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,97,87,2019-10-20,28,2019-12-08
52,up,Alan Walker,Faded,56,21,97,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,19,97,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,18,76,,,,
55,down,David Guetta & Sia,Flames,46,28,97,,,,
56,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,53,16,68,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,55,27,79,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,60,32,76,,,,
59,-,ATB,Like That (feat. Ben Samama),-,59,1,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,3,97,40,2019-10-06,40,2019-10-06
61,up,Riton & RAYE,I Don't Want You,82,28,2,,,,
62,down,Juan Magán & Don Omar,Ella No Sigue Modas,61,26,79,,,,
63,down,Stromae,Alors on danse (Radio Edit),62,13,18,,,,
64,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],75,32,25,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),68,15,86,,,,
66,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
67,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),63,1,97,,,,
68,up,twocolors,Lovefool,69,10,59,,,,
69,up,Henry Mendez,Mi Reina,73,41,90,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,25,97,,,,
71,up,Avicii,Waiting For Love,80,38,89,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),64,12,93,,,,
73,up,Ñejo,Y Si la Ves,79,10,30,,,,
74,down,David Penn & KPD,Ain't Got No,47,30,5,,,,
75,-,Najwa,Bella Ciao (Bruno Martini Remix),-,59,1,,,,
76,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,67,21,95,,,,
77,down,Parkineos,Puxero (feat. Plasaporros) [Remix],59,59,5,,,,
78,up,Calvin Harris,Outside (feat. Ellie Goulding),85,16,70,,,,
79,down,Calvin Harris,Feel So Close (Radio Edit),70,43,54,,,,
80,down,Paul Oakenfold & Aloe Blacc,I'm in Love,72,41,9,,,,
81,up,"Calvin Harris, Sam Smith",Promises,87,13,97,,,,
82,down,Dua Lipa & Angele,Fever,71,1,44,47,2020-11-15,47,2020-11-15
83,down,David Whistle,Broken Ties (The Whistlers Remix),66,31,28,,,,
84,up,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),93,80,32,,,,
85,-,Sam Feldt,The Riddle (feat. Lateshift),-,85,3,,,,
86,down,アヴィーチー,Hey Brother,76,47,85,,,,
87,up,Pont Aeri Vol.4,Flying Free,96,10,27,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,20,,,,
89,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,34,49,,,,
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,17,46,,,,
91,down,surf mesa,Ily,81,3,79,63,2020-04-19,18,2020-07-12
92,down,Cosculluela,Te Busco (feat. Nicky Jam),89,76,18,,,,
93,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,17,27,,,,
94,up,Juan Magán & Buxxi,Como Yo,95,69,22,,,,
95,down,AVAION,Pieces,74,24,10,,,,
96,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,65,1,,,,
97,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),99,36,71,,,,
98,down,Kygo,Stole the Show (feat. Parson James),97,44,15,,,,
99,down,Gala,Freed from Desire,83,15,21,,,,
100,-,The Chainsmokers,Paris,-,45,9,,,,
