Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Motorola,1,1,4,,,,
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],3,1,18,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),5,2,23,99,2020-07-26,16,2020-09-20
4,up,Regard,Ride It,7,2,57,57,2019-10-06,13,2019-11-10
5,down,Topic,Breaking Me (feat. A7S),2,1,36,94,2020-03-01,8,2020-08-16
6,up,David Guetta & Sia,Let's Love,6,1,13,84,2020-11-22,81,2020-11-29
7,down,Dua Lipa & Angele,Fever,4,1,6,47,2020-11-15,47,2020-11-15
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,5,17,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,5,16,87,2020-08-16,73,2020-09-27
10,up,Major Lazer,QueLoQue (feat. Paloma Mami),10,1,8,,,,
11,up,Tiësto,The Business,12,2,11,52,2021-01-03,18,2021-04-04
12,down,Meduza,Paradise (feat. Dermot Kennedy),11,3,6,61,2021-01-03,22,2021-02-07
13,up,Studio Killers,Jenny,22,13,3,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,51,97,2020-01-12,7,2020-05-10
15,down,Dynoro & Fumaratto,Me Provocas,14,3,32,,,,
16,down,surf mesa,Ily,15,3,39,63,2020-04-19,18,2020-07-12
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,57,,,,
18,down,David Guetta,Titanium (feat. Sia),16,3,57,,,,
19,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],21,2,21,,,,
20,up,Nathan Dawe x Little Mix,No Time For Tears,73,20,2,,,,
21,down,Carla Morrison,Disfruto (Audioiko Remix),18,7,30,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,57,87,2019-10-20,28,2019-12-08
23,up,アヴィーチー,Wake Me Up,24,9,57,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),32,14,13,,,,
25,down,twocolors,Lovefool,20,10,19,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,23,1,57,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,57,,,,
28,down,Jax Jones & Au/Ra,i miss u,19,14,9,,,,
29,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),28,1,57,,,,
30,down,Ñejo,Y Si la Ves,25,10,13,,,,
31,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,1,57,,,,
32,up,Regard & Raye,Secrets,33,4,33,84,2020-06-14,62,2020-06-28
33,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],31,3,12,,,,
34,down,Major Lazer,Hell and High Water (feat. Alessia Cara),30,8,7,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,3,57,40,2019-10-06,40,2019-10-06
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,19,57,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),43,10,57,,,,
38,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,64,16,28,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,18,36,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",46,6,50,,,,
41,up,Juan Magán & Mala Rodríguez,Usted,44,13,57,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,8,57,,,,
43,down,Sigala & James Arthur,Lasting Lover,37,12,14,,,,
44,up,HVME,Goosebumps,72,12,3,85,2021-01-10,69,2021-01-17
45,down,"Calvin Harris, Sam Smith",Promises,41,13,57,,,,
46,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,25,57,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,52,32,40,,,,
48,up,Robin Schulz,In Your Eyes (feat. Alida),49,6,48,95,2020-03-08,54,2020-04-05
49,up,Marshmello,Silence (feat. Khalid),55,38,32,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,22,57,,,,
51,down,Alan Walker,Faded,47,21,57,,,,
52,down,Marshmello & Bastille,Happier,48,9,57,74,2019-10-06,74,2019-10-06
53,up,Rasel,La Dueña (feat. Sami Duque),54,53,3,,,,
54,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,5,57,,,,
55,up,Jubel,Dancing in the Moonlight (feat. NEIMY),58,17,17,,,,
56,down,David Guetta & Sia,Flames,51,28,57,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,56,27,39,,,,
58,down,Marshmello & Halsey,Be Kind,36,3,32,50,2020-05-03,29,2020-05-17
59,up,Avicii,The Nights,65,11,53,,,,
60,up,Shane Codd,Get Out My Head,75,44,3,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),80,43,21,,,,
62,up,Diplo & Sonny Fodera,Turn Back Time,71,38,3,,,,
63,down,David Guetta & Sia,Let's Love (Robin Schulz Remix),38,32,4,,,,
64,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),78,22,45,,,,
65,up,Juan Magán & Don Omar,Ella No Sigue Modas,79,26,44,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,31,57,,,,
67,up,The Chainsmokers,Closer (feat. Halsey),70,12,57,,,,
68,-,BONNIE X CLYDE,Love Is Killing Me,-,57,3,,,,
69,down,Calvin Harris,Outside (feat. Ellie Goulding),61,16,30,,,,
70,up,Robin Schulz,All We Got (feat. KIDDO),76,16,8,68,2021-01-17,43,2021-01-31
71,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,22,22,,,,
72,down,Sam Feldt & The Him,Use Your Love (feat. Goldford),62,62,5,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,25,57,,,,
74,down,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",53,37,6,,,,
75,down,Dimitri Vegas & Like Mike & Regard,Say My Name,66,13,20,,,,
76,down,Punctual,I Don't Wanna Know,74,45,11,,,,
77,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),89,51,41,,,,
78,down,Sam Feldt,Post Malone (feat. RANI),77,9,57,,,,
79,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,15,50,,,,
80,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,13,,,,
81,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,56,,,,
82,-,Jax Jones,Ave Maria,-,72,1,,,,
83,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,55,26,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,53,18,,,,
85,-,Carol Fernandez,Show Me the Way,-,56,15,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,36,51,,,,
87,-,The Gap,Metromagic,-,86,3,,,,
88,down,FISHER,Losing It,85,26,57,,,,
89,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,9,57,,,,
90,-,Carol Fernandez,A Journey Into the Future,-,66,1,,,,
91,-,Carol Fernandez,One Step To Heaven,-,70,1,,,,
92,down,Henry Mendez,Mi Reina,87,41,52,,,,
93,down,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),45,21,9,,,,
94,-,Shy Rose,I Cry for You (Toney D Radio Edit),-,94,1,,,,
95,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,13,,,,
96,-,Paradise All Stars,Next Step,-,96,1,,,,
97,-,Diplo & SIDEPIECE,On My Mind,-,72,1,,,,
98,-,Danny Mendoza,Eclectic Symphony,-,69,2,,,,
99,-,Generation CB,Funky Voyage,-,75,2,,,,
100,up,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),100,80,18,,,,
