Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,66,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,58,,,,
4,up,Regard & Years & Years,Hallucination,10,4,43,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,162,,,,
6,down,David Guetta,Titanium (feat. Sia),4,3,162,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,162,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,8,2,25,,,,
9,up,Tiësto & Tate McRae,10:35,15,2,6,,,,
10,up,アヴィーチー,Wake Me Up,12,9,162,,,,
11,up,Tiësto & KAROL G,Don't Be Shy,11,1,70,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,8,16,,,,
13,up,Joel Corry & Tom Grennan,Lionheart (Fearless),35,13,8,,,,
14,down,Major Lazer,Titans (feat. Sia & Labrinth),13,6,89,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,15,151,,,,
16,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,24,16,22,,,,
17,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),16,3,46,,,,
18,down,Alesso & Katy Perry,When I'm Gone,6,4,50,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),17,8,26,,,,
20,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,60,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,162,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,12,156,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),14,5,45,,,,
24,up,David Guetta,2U (feat. Justin Bieber),29,14,108,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,27,18,144,,,,
26,up,Lyanno,Guay,26,17,33,,,,
27,up,Alan Walker,Faded,32,21,162,,,,
28,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,4,29,,,,
29,up,Regard,Ride It,40,2,162,57,2019-10-06,13,2019-11-10
30,down,Yall,Hundred Miles (feat. Gabriela Richardson),23,2,15,,,,
31,up,Avicii,The Nights,31,11,158,,,,
32,down,Gordo & Feid,Hombres y Mujeres,18,3,4,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),34,10,162,,,,
34,up,Bad Gyal,Sexy,45,1,22,,,,
35,up,Calvin Harris,Summer,36,17,107,,,,
36,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),30,6,23,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),39,14,118,,,,
38,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,33,8,38,,,,
39,up,Gala,Freed from Desire,56,15,59,,,,
40,down,Drake,Massive,25,2,26,,,,
41,down,Joel Corry & Becky Hill,HISTORY,38,13,19,,,,
42,up,Acraze,Do It To It (feat. Cherish),49,1,59,,,,
43,up,Calvin Harris,Blame (feat. John Newman),44,30,28,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),37,14,82,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,24,42,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,18,138,,,,
47,up,David Guetta,Stay (Don't Go Away) [feat. Raye],47,21,15,,,,
48,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,2,36,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,119,,,,
50,up,The Chainsmokers,Paris,57,45,53,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),43,23,21,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,17,79,,,,
53,up,Bakermat,Baianá,68,46,20,,,,
54,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,19,161,,,,
55,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,1,98,72,2021-03-07,18,2021-05-16
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,22,160,,,,
57,up,Juan Magán,Te Voy a Esperar (feat. Belinda),66,29,37,,,,
58,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),54,14,6,,,,
59,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,25,160,,,,
60,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,62,16,133,,,,
61,up,Juan Magán & Don Omar,Ella No Sigue Modas,69,26,143,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),59,43,104,,,,
63,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,45,18,,,,
64,up,Avicii,Waiting For Love,70,38,121,,,,
65,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,8,149,,,,
66,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,2,105,,,,
67,up,LF SYSTEM,Afraid To Feel,85,16,23,,,,
68,up,Alesso & Zara Larsson,Words,91,31,28,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),79,2,128,99,2020-07-26,16,2020-09-20
70,up,David Guetta & Sia,Flames,76,28,142,,,,
71,down,Southstar,Miss You,65,45,9,,,,
72,up,Juan Magán & Mala Rodríguez,Usted,80,13,162,,,,
73,down,"Sigala, David Guetta & Sam Ryder",Living Without You,71,5,15,,,,
74,up,Morad,Motorola,81,1,43,,,,
75,up,"Calvin Harris, Sam Smith",Promises,75,13,125,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),78,1,155,97,2020-01-12,7,2020-05-10
77,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),86,22,150,,,,
78,down,"Alok, Sigala & Ellie Goulding",All By Myself,61,45,8,,,,
79,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),88,14,72,,,,
80,down,Tiësto & Charli XCX,Hot In It,64,2,24,,,,
81,down,Marshmello & Bastille,Happier,74,9,153,74,2019-10-06,74,2019-10-06
82,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),72,72,3,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,5,162,,,,
84,down,アヴィーチー,Hey Brother,83,47,109,,,,
85,down,Becky Hill & Galantis,Run,42,10,42,,,,
86,up,venbee & Goddard,messy in heaven,89,86,2,,,,
87,-,Stromae,Alors on danse (Radio Edit),-,13,53,,,,
88,up,Carla Morrison,Disfruto (Audioiko Remix),90,7,133,,,,
89,up,Alan Walker & Ava Max,"Alone, Pt. II",100,6,128,,,,
90,down,Teo Lucadamo,Ritmo,41,12,4,,,,
91,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),94,40,65,,,,
92,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,20,17,,,,
93,down,Becky Hill & David Guetta,Remember,84,26,22,,,,
94,down,Sigala,Rely On Me,82,81,3,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),92,16,106,,,,
96,up,Tiësto,Lose You (feat. ILIRA),99,38,8,,,,
97,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,7,39,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,19,72,,,,
99,-,Gavin Moss & Matthew and the Atlas,Palace (Gavin Moss Remix),-,99,1,,,,
100,down,MYLØ,Sufriendo (feat. Zafra Negra),95,15,34,,,,
