Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana,Dararí,1,1,5,,,,
2,up,Aitana & Danna Paola,AQYNE,2,1,5,,,,
3,up,Aitana,24 Rosas,3,3,5,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,12,,,,
5,down,Aitana,2 Extraños,4,3,5,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,19,,,,
7,down,Aitana,Ella Bailaba,6,5,5,,,,
8,down,Aitana,Luna,7,6,5,,,,
9,up,Aitana,Pensando En Ti,9,9,5,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,12,1,33,,,,
11,up,DELLAFUENTE & Beny Jr,1000 veces,56,11,2,,,,
12,down,Aitana,The Killers,10,8,5,,,,
13,up,Kenya Grace,Strangers,13,1,8,,,,
14,down,Aitana,Otra Noche Sin Ti,11,7,5,,,,
15,up,David Guetta,Titanium (feat. Sia),19,3,207,,,,
16,down,Marshmello & Young Miko,Tempo,14,10,10,,,,
17,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,29,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,61,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,20,4,10,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),21,10,207,,,,
21,down,Gordo & Feid,Hombres y Mujeres,17,3,49,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,1,207,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,26,3,207,,,,
24,down,Aitana,Alpha09,15,11,5,,,,
25,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,22,8,72,,,,
26,down,Calvin Harris & Sam Smith,Desire,24,2,13,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,17,124,,,,
28,up,Tiësto & Tate McRae,10:35,28,2,51,,,,
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,19,113,,,,
30,down,アヴィーチー,Wake Me Up,29,9,207,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),32,14,163,,,,
32,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),31,14,51,,,,
33,down,Parkineos & Amygdala,Teknocity (feat. ERRÄ),27,5,6,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,207,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,105,,,,
36,up,GIANT,AH TXE TXE (feat. TYSON),46,34,4,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,15,196,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),38,12,201,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,35,1,111,,,,
40,down,Alan Walker,Faded,37,21,207,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,42,18,189,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,18,183,,,,
43,down,Gala,Freed from Desire,39,15,104,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),43,14,127,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,164,,,,
46,down,Tiësto,Lose You (feat. ILIRA),44,38,40,,,,
47,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,41,17,7,,,,
48,up,Jungle,Back On 74,49,36,8,,,,
49,up,Calvin Harris,Outside (feat. Ellie Goulding),51,16,148,,,,
50,up,"Calvin Harris, Sam Smith",Promises,52,13,169,,,,
51,down,Avicii,The Nights,47,11,203,,,,
52,up,Calvin Harris,Blame (feat. John Newman),53,30,73,,,,
53,down,Marshmello & Tiago PZK,Como Yo :(,48,4,18,,,,
54,up,Regard,Ride It,58,2,207,57,2019-10-06,13,2019-11-10
55,down,Calvin Harris,Summer,50,17,152,,,,
56,up,Joel Corry,Head & Heart (feat. MNEK),60,2,162,99,2020-07-26,16,2020-09-20
57,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,22,205,,,,
58,up,Becky Hill & Chase & Status,Disconnect,75,23,15,,,,
59,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,45,63,,,,
60,down,Tiësto & KAROL G,Don't Be Shy,54,1,115,,,,
61,up,SUICIDAL-IDOL,Ecstacy (slowed),79,61,2,,,,
62,-,Aitana & Nicki Nicole,Formentera,-,62,1,,,,
63,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,19,206,,,,
64,up,Avicii,Without You (feat. Sandro Cavazza),95,39,77,,,,
65,down,James Hype & Miggy Dela Rosa,Ferrari,57,2,70,,,,
66,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,62,4,,,,
67,down,Avicii,Waiting For Love,65,38,166,,,,
68,up,The Chainsmokers,Paris,72,45,97,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),71,43,130,,,,
70,up,"Zedd, Maren Morris & Grey",The Middle,81,31,68,,,,
71,down,Juan Magán,Como el Viento (feat. Farruko),66,66,40,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),73,34,80,,,,
73,down,Roger Sanchez,Again,61,28,8,,,,
74,up,アヴィーチー,Hey Brother,74,47,154,,,,
75,down,Creeds,Push Up (Main Edit),69,41,13,,,,
76,-,Aitana,En El Coche,-,76,1,,,,
77,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,20,41,,,,
78,up,Switch Disco,REACT,90,12,36,,,,
79,up,Drake,Jimmy Cooks (feat. 21 Savage),80,8,71,,,,
80,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),93,66,9,,,,
81,-,Mario Santander & LaftØne,EN MI MENTE SOLO TÚ,-,41,1,,,,
82,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,24,87,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,56,,,,
84,up,Tiësto,Drifting,87,41,17,,,,
85,down,Martin Garrix & Lloyiso,Real Love,67,51,5,,,,
86,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),77,22,195,,,,
87,down,Marshmello,Here With Me (feat. CHVRCHES),70,36,39,,,,
88,down,Juan Magán & Don Omar,Ella No Sigue Modas,68,26,188,,,,
89,down,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,83,13,11,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,28,59,,,,
91,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,87,1,,,,
92,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,143,72,2021-03-07,18,2021-05-16
93,down,Stromae,Alors on danse (Radio Edit),88,13,97,,,,
94,-,Nicky Jam,Voy A Beber (Original),-,24,1,,,,
95,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,76,16,177,,,,
96,down,Pont Aeri Vol.4,Flying Free,89,10,55,,,,
97,-,LIZOT & KYANU,This Is The Life,-,60,1,,,,
98,-,David Guetta,Who's That Chick? (feat. Rihanna),-,37,8,,,,
99,down,Creeds,Push Up,78,10,41,,,,
100,down,Bad Gyal,Sexy,82,1,67,,,,
