Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,34,1,2,,,,
2,up,Bad Gyal,Sexy,6,1,81,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,27,,,,
4,down,Kenya Grace,Strangers,1,1,23,,,,
5,down,Aitana,Dararí,2,1,20,,,,
6,down,Aitana & Danna Paola,AQYNE,4,1,20,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,34,,,,
8,up,Kygo & Ava Max,Whatever,8,3,3,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,76,,,,
10,up,David Guetta,Titanium (feat. Sia),10,3,222,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,7,4,25,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,3,222,,,,
13,down,Aitana,2 Extraños,11,3,20,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,222,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,14,1,48,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),15,10,221,,,,
17,up,Gordo & Feid,Hombres y Mujeres,19,3,64,,,,
18,down,アヴィーチー,Wake Me Up,17,9,222,,,,
19,down,David Guetta,Memories (feat. Kid Cudi),16,14,178,,,,
20,down,Marshmello & Anuel AA,Alcohol,18,3,14,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,222,,,,
22,down,Tiësto & Tate McRae,10:35,20,2,66,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,17,139,,,,
24,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,19,128,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,2,44,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,18,204,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),27,12,216,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),33,14,142,,,,
29,up,Alan Walker,Faded,29,21,222,,,,
30,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),28,20,56,,,,
31,down,Aitana,24 Rosas,25,3,20,,,,
32,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),31,14,66,,,,
33,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,40,8,87,,,,
34,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),46,34,95,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,15,211,,,,
36,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,120,,,,
37,down,Marshmello & Bastille,Happier,35,9,200,74,2019-10-06,74,2019-10-06
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),32,22,220,,,,
39,up,Calvin Harris,Outside (feat. Ellie Goulding),53,16,163,,,,
40,up,Gala,Freed from Desire,44,15,119,,,,
41,up,Calvin Harris,Blame (feat. John Newman),42,30,88,,,,
42,up,Calvin Harris,Summer,52,17,167,,,,
43,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,18,198,,,,
44,down,Calvin Harris & Sam Smith,Desire,36,2,28,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,36,179,,,,
46,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],37,35,7,,,,
47,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),47,39,19,,,,
48,-,Selecta & Recycled J,Recycled J - Selecta Motorseries #07,-,48,1,,,,
49,up,Avicii,The Nights,54,11,218,,,,
50,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),41,11,13,,,,
51,down,Stromae,Alors on danse (Radio Edit),39,13,111,,,,
52,up,"Calvin Harris, Sam Smith",Promises,55,13,184,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,45,78,,,,
54,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,88,54,2,,,,
55,up,Calvin Harris,Feel So Close (Radio Edit),58,43,145,,,,
56,down,Aitana,Ella Bailaba,43,5,20,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,57,1,126,,,,
58,down,Alok & Bebe Rexha,Deep In Your Love,45,41,4,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),56,2,177,99,2020-07-26,16,2020-09-20
60,up,Tiësto & KAROL G,Don't Be Shy,63,1,130,,,,
61,up,Juan Magán,Te Voy a Esperar (feat. Belinda),61,29,88,,,,
62,down,Regard,Ride It,60,2,222,57,2019-10-06,13,2019-11-10
63,up,ZERB,Mwaki,67,32,14,,,,
64,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,62,16,192,,,,
65,down,Aitana,Luna,49,6,20,,,,
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,19,221,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,51,31,78,,,,
68,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),65,65,3,,,,
69,up,Em & Em,Aderall,89,42,6,,,,
70,down,The Chainsmokers,Paris,69,45,112,,,,
71,down,David Guetta,Love Don't Let Me Go (Original Edit),68,68,12,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),70,57,56,,,,
73,down,Juan Magán & Don Omar,Ella No Sigue Modas,72,26,203,,,,
74,down,Aitana,Pensando En Ti,64,9,20,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,25,215,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,77,24,102,,,,
77,down,Avicii,Waiting For Love,76,38,181,,,,
78,down,アヴィーチー,Hey Brother,75,47,169,,,,
79,up,Tiësto,Drifting,80,41,30,,,,
80,up,Drake,Jimmy Cooks (feat. 21 Savage),81,8,86,,,,
81,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),91,22,210,,,,
82,down,Marshmello & Young Miko,Tempo,71,10,25,,,,
83,down,LIZOT & KYANU,This Is The Life,74,60,7,,,,
84,down,Eliza Rose & Calvin Harris,Body Moving,79,27,12,,,,
85,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,100,82,2,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),84,36,54,,,,
87,down,Aitana,The Killers,83,8,20,,,,
88,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,99,21,131,,,,
89,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,84,1,,,,
90,-,Pont Aeri Vol.4,Flying Free,-,10,64,,,,
91,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,78,,,,
92,-,Tiësto & Ava Max,The Motto,-,3,113,,,,
93,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,1,153,72,2021-03-07,18,2021-05-16
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,5,211,,,,
95,down,James Hype & Miggy Dela Rosa,Ferrari,78,2,84,,,,
96,-,Technotronic,Pump Up the Jam,-,86,7,,,,
97,down,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",86,37,18,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,77,,,,
99,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,28,74,,,,
100,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,8,181,,,,
