Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,20,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,3,2,26,57,2019-10-06,13,2019-11-10
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,26,,,,
4,up,Regard & Raye,Secrets,70,4,2,84,2020-06-14,62,2020-06-28
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,26,,,,
6,up,Vicetone & Tony Igy,Astronomia,6,4,6,99,2020-04-05,44,2020-04-12
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,26,87,2019-10-20,28,2019-12-08
8,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),5,2,6,,,,
9,up,surf mesa,Ily,11,3,8,63,2020-04-19,18,2020-07-12
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,26,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,26,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,26,40,2019-10-06,40,2019-10-06
13,down,Kygo,Freedom (feat. Zak Abel),8,8,3,70,2020-04-26,70,2020-04-26
14,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),10,1,14,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,26,,,,
16,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,6,6,81,2020-03-29,40,2020-04-05
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,26,,,,
18,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,19,8,26,,,,
19,up,Joel Corry,Lonely,21,11,14,,,,
20,up,Topic,Breaking Me (feat. A7S),40,1,5,94,2020-03-01,8,2020-08-16
21,up,Sam Feldt,Post Malone (feat. RANI),23,9,26,,,,
22,down,アヴィーチー,Wake Me Up,16,9,26,,,,
23,down,Juan Magán & Mala Rodríguez,Usted,22,13,26,,,,
24,up,"Calvin Harris, Sam Smith",Promises,24,13,26,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",27,6,19,,,,
26,up,Marshmello & Bastille,Happier,26,9,26,74,2019-10-06,74,2019-10-06
27,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,31,21,26,,,,
28,down,Lil Xxel,Lmk,25,25,4,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,19,26,,,,
30,down,Loud Luxury,Body (feat. brando),20,14,26,,,,
31,up,Dynoro & Gigi D'Agostino,In My Mind,37,27,8,,,,
32,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,9,26,,,,
33,up,Alan Walker,Faded,34,21,26,,,,
34,down,Kygo & Sasha Sloan,I'll Wait,29,9,5,82,2020-04-05,42,2020-04-12
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,25,26,,,,
36,up,The Chainsmokers,Closer (feat. Halsey),48,12,26,,,,
37,-,"SZA, Justin Timberlake & Ovy On the Drums","The Other Side (From ""Trolls World Tour"") [Ovy On the Drums Remix]",-,37,1,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,10,26,,,,
39,up,FISHER,Losing It,43,26,26,,,,
40,down,Alesso,Midnight (feat. Liam Payne),17,15,4,,,,
41,up,Henry Mendez,Mi Reina,51,41,25,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,28,26,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,5,26,,,,
44,-,Marshmello & Halsey,Be Kind,-,3,1,50,2020-05-03,29,2020-05-17
45,down,"Selecta, C.R.O & Recycled J",Tu Nombre,28,28,3,,,,
46,up,David Guetta & Sia,Flames,50,28,26,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,26,,,,
48,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),55,22,14,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,15,25,,,,
50,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,25,26,,,,
51,down,Robin Schulz,In Your Eyes (feat. Alida),44,6,17,95,2020-03-08,54,2020-04-05
52,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,31,26,,,,
53,up,Martin Solveig & Roy Woods,Juliet & Romeo,57,10,22,,,,
54,down,Axwell Λ Ingrosso,More Than You Know,53,32,18,,,,
55,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),61,40,26,,,,
56,down,Avicii,Waiting For Love,38,38,26,,,,
57,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,35,22,26,,,,
58,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,62,10,26,,,,
59,down,アヴィーチー,Hey Brother,47,47,26,,,,
60,up,ドンディアブロ,Bad (feat. Zak Abel),73,54,5,,,,
61,down,Avicii,Without You (feat. Sandro Cavazza),39,39,26,,,,
62,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,32,11,11,,,,
63,up,"Zedd, Maren Morris & Grey",The Middle,64,31,26,,,,
64,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],86,32,7,,,,
65,up,FISHER,Losing It (Radio Edit),77,28,26,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,26,,,,
67,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,36,26,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,66,18,21,,,,
69,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,19,12,,,,
70,down,Tiësto & Becky Hill,Nothing Really Matters,46,46,3,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),68,16,8,,,,
72,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),75,18,25,,,,
73,up,220 KID & GRACEY,Don’t Need Love,96,73,2,,,,
74,down,Avicii,The Nights,52,11,26,,,,
75,down,Juan Magán & Don Omar,Ella No Sigue Modas,71,26,14,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),76,34,26,,,,
77,-,Jax Jones & Ella Henderson,This Is Real,-,12,24,,,,
78,down,Steve Aoki,I Love My Friends (feat. Icona Pop),30,12,5,,,,
79,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,17,24,55,2019-10-27,43,2019-11-03
80,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],93,60,18,,,,
81,-,Dynoro & Fumaratto,Me Provocas,-,3,1,,,,
82,up,Ava Max,Kings & Queens (MOTi Remix),94,82,2,,,,
83,up,Halsey & Tiësto,You should be sad (Tiësto Remix),95,29,6,,,,
84,down,David Guetta,2U (feat. Justin Bieber),81,14,25,,,,
85,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),82,51,13,,,,
86,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),90,38,6,,,,
87,down,Endor,Pump It Up,60,52,22,,,,
88,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,41,2,,,,
89,-,Marshmello,Here With Me (feat. CHVRCHES),-,36,11,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,17,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,43,8,,,,
92,-,David Puentez & Albert Neve,Superstar,-,85,1,,,,
93,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,60,20,,,,
94,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,4,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,15,,,,
96,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,97,16,4,,,,
97,-,Haddaway,What Is Love,-,70,6,,,,
98,-,Martin Garrix,High on Life (feat. Bonn),-,53,20,,,,
99,-,FISHER,You Little Beauty,-,28,24,,,,
100,-,Pont Aeri Vol.4,Flying Free,-,10,11,,,,
