Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Gyal,Sexy,18,1,2,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,46,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,1,50,,,,
4,up,Drake,Massive,4,2,6,,,,
5,up,Tiësto & Ava Max,The Motto,5,3,38,,,,
6,down,Tiësto & Charli XCX,Hot In It,2,2,4,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,142,,,,
8,up,Calvin Harris,Stay With Me,80,5,2,,,,
9,up,David Guetta,Titanium (feat. Sia),10,3,142,,,,
10,up,Regard & Years & Years,Hallucination,14,4,23,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,142,,,,
12,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),7,6,3,,,,
13,down,Alesso & Katy Perry,When I'm Gone,11,4,30,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,16,,,,
15,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,8,4,9,,,,
16,down,Drake,Jimmy Cooks (feat. 21 Savage),12,8,6,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),16,5,25,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,7,24,,,,
19,up,Calvin Harris,Summer,21,17,87,,,,
20,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",25,4,79,,,,
21,up,アヴィーチー,Wake Me Up,22,9,142,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,35,2,5,,,,
23,down,Drake,Sticky,20,4,6,,,,
24,up,Acraze,Do It To It (feat. Cherish),24,1,39,,,,
25,up,LF SYSTEM,Afraid To Feel,32,16,3,,,,
26,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),17,3,26,,,,
27,down,Drake,Falling Back,23,1,6,,,,
28,down,Regard,Ride It,26,2,142,57,2019-10-06,13,2019-11-10
29,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,78,72,2021-03-07,18,2021-05-16
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,22,140,,,,
31,up,Kygo,Firestone (feat. Conrad Sewell),34,14,62,,,,
32,up,Alan Walker,Faded,36,21,142,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,5,142,,,,
34,up,Avicii,The Nights,37,11,138,,,,
35,up,David Guetta,Family Affair (Dance For Me),91,32,2,,,,
36,down,wrs,Llámame,27,2,15,,,,
37,down,Kygo & Dean Lewis,Never Really Loved Me,31,22,4,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),40,14,98,,,,
39,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,30,5,19,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),38,10,142,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,15,131,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),45,2,108,99,2020-07-26,16,2020-09-20
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,5,142,,,,
44,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),43,35,7,,,,
45,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,95,16,2,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,46,18,124,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),48,12,136,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,40,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,2,85,,,,
50,up,Major Lazer,Titans (feat. Sia & Labrinth),65,6,69,,,,
51,down,Becky Hill & Galantis,Run,41,10,22,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],68,18,118,,,,
53,up,Juan Magán & Don Omar,Ella No Sigue Modas,55,26,123,,,,
54,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,57,16,113,,,,
55,up,Calvin Harris,Blame (feat. John Newman),60,30,8,,,,
56,up,David Guetta,2U (feat. Justin Bieber),61,14,88,,,,
57,down,HUGEL,Morenita (feat. Cumbiafrica),50,16,23,,,,
58,up,Marshmello & Bastille,Happier,67,9,137,74,2019-10-06,74,2019-10-06
59,down,MYLØ,Sufriendo (feat. Zafra Negra),42,15,14,,,,
60,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),59,22,130,,,,
61,up,Sigala & Talia Mar,Stay the Night,70,49,10,,,,
62,up,Juan Magán & Mala Rodríguez,Usted,73,13,142,,,,
63,up,The Chainsmokers,Paris,76,45,33,,,,
64,down,Drake,Flight's Booked,44,14,6,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),39,17,59,,,,
66,down,Carla Morrison,Disfruto (Audioiko Remix),64,7,115,,,,
67,down,Paskman & Rafa Villalba,Chiquetere,63,10,16,,,,
68,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),72,19,141,,,,
69,down,wrs,Llámame (Eurovision Version),56,7,11,,,,
70,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,25,140,,,,
71,down,"ATB, Topic & A7S",Your Love (9PM),69,4,80,89,2021-02-21,25,2021-04-04
72,up,SAINt JHN,Roses (Imanbek Remix),78,1,135,97,2020-01-12,7,2020-05-10
73,up,Morad,Motorola,77,1,23,,,,
74,down,Tinlicker & Helsloot,Because You Move Me,52,8,50,,,,
75,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),74,49,10,,,,
76,down,Gala,Freed from Desire,75,15,39,,,,
77,up,Juan Magán,Se Vuelve Loca,82,8,31,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,1,137,,,,
79,up,Calvin Harris,My Way,93,50,3,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),85,43,84,,,,
81,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),86,56,4,,,,
82,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,36,99,,,,
83,down,Drake,Texts Go Green,54,7,6,,,,
84,down,Ñejo,Y Si la Ves,58,10,51,,,,
85,down,Diplo & Miguel,Don’t Forget My Love,66,17,24,,,,
86,up,Topic,Breaking Me (feat. A7S),88,1,120,94,2020-03-01,8,2020-08-16
87,up,Juan Magán,Como el Viento (feat. Farruko),90,66,2,,,,
88,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,40,81,,,,
89,-,Armin van Buuren,One More Time (feat. Maia Wright),-,20,1,,,,
90,down,Drake,A Keeper,81,13,6,,,,
91,down,Drake,Calling My Name,62,10,6,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),89,37,51,,,,
93,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,56,,,,
94,down,Majestic & Boney M.,Rasputin,84,12,69,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,83,,,,
96,-,FISHER,Losing It,-,26,133,,,,
97,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,1,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,23,1,,,,
99,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,48,,,,
100,down,Lyanno,Guay,87,17,13,,,,
