Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,36,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,26,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,1,8,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,86,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,4,,,,
6,down,David Guetta,Titanium (feat. Sia),5,3,182,,,,
7,up,Tiësto & Ava Max,The Motto,7,3,78,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,182,,,,
9,up,Mora,BLACKOUT,10,2,18,,,,
10,down,Yall,Hundred Miles (feat. Gabriela Richardson),9,2,35,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,3,182,,,,
12,up,アヴィーチー,Wake Me Up,12,9,182,,,,
13,up,Tiësto & KAROL G,Don't Be Shy,13,1,90,,,,
14,up,Switch Disco,REACT,18,12,11,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),14,14,102,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,182,,,,
17,up,"Juan Magán, Adri Contreras & Marc Magán",El Barrio,19,17,2,,,,
18,down,Alesso & Katy Perry,When I'm Gone,16,4,70,,,,
19,down,Jax Jones,Where Did You Go? (feat. MNEK),15,5,65,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,15,171,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,22,2,45,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),25,12,176,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),27,16,123,,,,
24,up,Tiësto,Lay Low,49,24,16,,,,
25,up,David Guetta,2U (feat. Justin Bieber),26,14,128,,,,
26,down,Creeds,Push Up,21,10,16,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,80,,,,
28,up,Avicii,The Nights,30,11,178,,,,
29,up,Alan Walker,Faded,32,21,182,,,,
30,down,Regard & Years & Years,Hallucination,29,4,63,,,,
31,up,Tiësto,All Nighter,85,31,5,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),28,3,66,,,,
33,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),24,6,43,,,,
34,up,Jax Jones & Calum Scott,Whistle,38,21,12,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),33,10,182,,,,
36,down,Regard,Ride It,35,2,182,57,2019-10-06,13,2019-11-10
37,up,Selecta & Natos y Waor,Natos - Selecta Motorseries #01,62,37,2,,,,
38,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),36,14,26,,,,
39,down,David Guetta,Stay (Don't Go Away) [feat. Raye],31,21,35,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,158,,,,
41,down,Juan Magán,Se Vuelve Loca,37,8,53,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,17,99,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),40,14,138,,,,
44,up,Juan Magán & Don Omar,Ella No Sigue Modas,46,26,163,,,,
45,down,Calvin Harris,Blame (feat. John Newman),44,30,48,,,,
46,up,Sigala,Feels This Good (feat. Stefflon Don),56,46,5,,,,
47,down,Drake,Jimmy Cooks (feat. 21 Savage),45,8,46,,,,
48,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),48,22,170,,,,
49,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,139,,,,
50,up,"Calvin Harris, Sam Smith",Promises,51,13,144,,,,
51,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,23,41,,,,
52,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,47,16,153,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),89,2,148,99,2020-07-26,16,2020-09-20
54,down,Calvin Harris & Disciples,How Deep Is Your Love,52,18,164,,,,
55,up,Juan Magán,Te Voy a Esperar (feat. Belinda),55,29,57,,,,
56,down,Bad Gyal,Sexy,42,1,42,,,,
57,down,Gordo & Feid,Hombres y Mujeres,43,3,24,,,,
58,down,Gala,Freed from Desire,50,15,79,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,25,145,,,,
60,up,Marshmello & Bastille,Happier,66,9,172,74,2019-10-06,74,2019-10-06
61,down,Juan Magán & Mala Rodríguez,Usted,60,13,182,,,,
62,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),72,40,79,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,22,180,,,,
64,down,Avicii,Waiting For Love,61,38,141,,,,
65,up,Alesso & Zara Larsson,Words,77,31,42,,,,
66,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,45,38,,,,
67,down,The Chainsmokers,Paris,64,45,73,,,,
68,down,Stromae,Alors on danse (Radio Edit),67,13,73,,,,
69,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,2,56,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,9,90,,,,
71,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),63,19,181,,,,
72,down,John Summit & Hayla,Where You Are,59,31,3,,,,
73,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,118,72,2021-03-07,18,2021-05-16
74,up,Tiësto,Lose You (feat. ILIRA),80,38,16,,,,
75,up,Calvin Harris,Summer,87,17,127,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,44,17,,,,
77,-,Dj Belite,All Eyes on Me,-,10,1,,,,
78,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],69,32,60,,,,
79,up,Tiësto & Charli XCX,Hot In It,92,2,32,,,,
80,down,Acraze,Do It To It (feat. Cherish),76,1,79,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,86,24,62,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",73,5,181,,,,
83,up,Marshmello & Halsey,Be Kind,90,3,48,50,2020-05-03,29,2020-05-17
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,25,180,,,,
85,down,アヴィーチー,Hey Brother,81,47,129,,,,
86,up,David Guetta & Sia,Flames,88,28,162,,,,
87,down,Juan Magán,Como el Viento (feat. Farruko),74,66,21,,,,
88,up,Avicii,Without You (feat. Sandro Cavazza),97,39,60,,,,
89,up,Clean Bandit,Symphony (feat. Zara Larsson),94,64,46,,,,
90,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,8,164,,,,
91,down,Drake,Massive,78,2,46,,,,
92,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,16,1,,,,
93,up,LF SYSTEM,Afraid To Feel,95,16,39,,,,
94,down,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",91,37,13,,,,
95,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,116,,,,
96,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,75,8,58,,,,
97,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),100,19,88,,,,
98,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),98,82,6,,,,
99,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,99,2,125,,,,
100,down,Tiësto,Chills (LA Hills),96,96,2,,,,
