Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,22,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,45,99,2020-07-26,16,2020-09-20
4,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",5,4,16,,,,
5,up,Meduza,Paradise (feat. Dermot Kennedy),9,3,28,61,2021-01-03,22,2021-02-07
6,up,"ATB, Topic & A7S",Your Love (9PM),7,4,17,89,2021-02-21,25,2021-04-04
7,up,Topic,Breaking Me (feat. A7S),10,1,58,94,2020-03-01,8,2020-08-16
8,down,"R3HAB, Luis Fonsi & Sean Paul",Pues,4,4,3,,,,
9,down,"Regard, Troye Sivan & Tate McRae",You,8,6,4,,,,
10,down,David Guetta & Sia,Let's Love,6,1,35,84,2020-11-22,81,2020-11-29
11,up,"Joel Corry, RAYE & David Guetta",BED,14,3,11,90,2021-04-04,42,2021-04-18
12,down,Regard,Ride It,11,2,79,57,2019-10-06,13,2019-11-10
13,down,Major Lazer,Titans (feat. Sia & Labrinth),12,6,6,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,79,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,40,,,,
16,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,5,5,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,79,,,,
18,down,アヴィーチー,Wake Me Up,17,9,79,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,1,73,97,2020-01-12,7,2020-05-10
20,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,79,,,,
21,down,Avicii,The Nights,20,11,75,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),21,5,39,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),25,10,79,,,,
24,up,David Guetta,Memories (feat. Kid Cudi),26,14,35,,,,
25,down,twocolors,Lovefool,24,10,41,,,,
26,up,Dynoro & Fumaratto,Me Provocas,27,3,54,,,,
27,up,HVME,Goosebumps,28,12,25,85,2021-01-10,69,2021-01-17
28,down,Martin Garrix,Pressure (feat. Tove Lo),23,14,14,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,79,,,,
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,19,79,,,,
31,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,3,79,87,2019-10-20,28,2019-12-08
32,up,Juan Magán & Mala Rodríguez,Usted,35,13,79,,,,
33,down,Carla Morrison,Disfruto (Audioiko Remix),30,7,52,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,79,40,2019-10-06,40,2019-10-06
35,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,1,79,,,,
36,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),33,22,67,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,79,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,42,8,79,,,,
39,down,Dua Lipa & Angele,Fever,32,1,28,47,2020-11-15,47,2020-11-15
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,25,79,,,,
41,up,Majestic & Boney M.,Rasputin,43,12,6,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",36,6,72,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,48,32,58,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),60,9,79,,,,
45,up,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,50,45,2,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,79,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,58,,,,
48,down,Alan Walker,Faded,47,21,79,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,25,79,,,,
50,up,FISHER,Losing It,58,26,79,,,,
51,up,surf mesa,Ily,53,3,61,63,2020-04-19,18,2020-07-12
52,up,David Guetta & Sia,Flames,59,28,79,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,57,27,61,,,,
54,up,Daft Punk,One More Time,70,13,14,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,34,32,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),52,16,52,,,,
57,down,Marshmello & Bastille,Happier,54,9,79,74,2019-10-06,74,2019-10-06
58,down,Major Lazer,Diplomático (feat. Guaynaa),49,19,10,,,,
59,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,38,38,4,,,,
60,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,75,16,50,,,,
61,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,22,77,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,79,,,,
63,up,Avicii,Waiting For Love,63,38,71,,,,
64,down,"Calvin Harris, Sam Smith",Promises,61,13,79,,,,
65,down,TELYKast,Somebody New,56,42,18,,,,
66,up,Regard & Raye,Secrets,68,4,55,84,2020-06-14,62,2020-06-28
67,up,Juan Magán & Don Omar,Ella No Sigue Modas,67,26,61,,,,
68,down,Kygo,Stole the Show (feat. Parson James),51,44,9,,,,
69,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,85,21,77,,,,
70,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],69,2,43,,,,
71,up,Imanbek & Goodboys,Goodbye,71,16,18,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),74,12,76,,,,
73,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,51,53,,,,
74,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,57,14,,,,
75,up,David Guetta,2U (feat. Justin Bieber),77,14,52,,,,
76,-,Calvin Harris,Summer,-,17,24,,,,
77,up,Calvin Harris,Feel So Close (Radio Edit),80,43,38,,,,
78,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,24,,,,
79,down,Lost Frequencies,Are You With Me (Radio Edit),65,57,3,,,,
80,down,アヴィーチー,Hey Brother,79,47,68,,,,
81,up,Marshmello,Silence (feat. Khalid),96,38,54,,,,
82,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,19,43,,,,
83,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,55,38,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,15,68,,,,
85,-,Danny Mendoza,Eclectic Symphony,-,69,7,,,,
86,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,34,5,,,,
87,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,17,36,,,,
88,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,24,,,,
89,up,Loud Luxury,Body (feat. brando),97,14,59,,,,
90,up,Kygo,Firestone (feat. Conrad Sewell),100,14,28,,,,
91,down,Henry Mendez,Mi Reina,78,41,73,,,,
92,down,Juan Magán & Buxxi,Como Yo,81,69,10,,,,
93,-,David Guetta,Get Together,-,20,1,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,31,74,,,,
95,down,Pascal Letoublon,Friendships,86,43,11,,,,
96,-,Frantic,WhatTheF,-,96,1,,,,
97,-,Paradise All Stars,Next Step,-,96,2,,,,
98,-,Frantic,Go!,-,84,1,,,,
99,down,David Whistle,Broken Ties (The Whistlers Remix),89,31,18,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,12,,,,
