Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,7,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,35,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,42,,,,
4,up,"Joel Corry, RAYE & David Guetta",BED,8,3,31,90,2021-04-04,42,2021-04-18
5,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,4,7,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,65,99,2020-07-26,16,2020-09-20
7,down,"ATB, Topic & A7S",Your Love (9PM),6,4,37,89,2021-02-21,25,2021-04-04
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,3,48,61,2021-01-03,22,2021-02-07
9,up,David Guetta,Titanium (feat. Sia),9,3,99,,,,
10,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",15,4,36,,,,
11,up,"Regard, Troye Sivan & Tate McRae",You,11,6,24,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,2,13,,,,
13,up,アヴィーチー,Wake Me Up,17,9,99,,,,
14,down,Avicii,The Nights,13,11,95,,,,
15,down,Major Lazer,Titans (feat. Sia & Labrinth),10,6,26,,,,
16,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,16,19,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,99,,,,
18,down,Regard,Ride It,16,2,99,57,2019-10-06,13,2019-11-10
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,3,99,,,,
20,up,Boyd,The Story,69,20,2,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,14,15,,,,
22,up,Majestic & Boney M.,Rasputin,24,12,26,,,,
23,down,Goodboys,Bongo Cha Cha Cha,18,10,9,,,,
24,down,Topic,Breaking Me (feat. A7S),22,1,78,94,2020-03-01,8,2020-08-16
25,up,David Guetta,Sexy Bitch (feat. Akon),25,10,99,,,,
26,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),74,17,4,,,,
27,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,10,19,,,,
28,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,1,60,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,57,1,3,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,99,,,,
31,down,SAINt JHN,Roses (Imanbek Remix),29,1,93,97,2020-01-12,7,2020-05-10
32,down,Sigala & Rita Ora,You for Me,28,13,13,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),31,14,55,,,,
34,up,Riton & RAYE,I Don't Want You,75,28,4,,,,
35,up,Calvin Harris,By Your Side (feat. Tom Grennan),35,5,17,,,,
36,down,Carla Morrison,Disfruto (Audioiko Remix),34,7,72,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,5,59,,,,
38,down,Dynoro & Fumaratto,Me Provocas,32,3,74,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,39,18,81,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,22,99,,,,
41,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,22,87,,,,
42,up,Alan Walker,Faded,49,21,99,,,,
43,up,Marshmello & Bastille,Happier,46,9,99,74,2019-10-06,74,2019-10-06
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,99,,,,
45,down,Juan Magán & Mala Rodríguez,Usted,37,13,99,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),44,15,88,,,,
47,down,David Guetta & Sia,Let's Love,42,1,55,84,2020-11-22,81,2020-11-29
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,18,78,,,,
49,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),40,1,99,,,,
50,down,Mufasa & Hypeman & Dopamine,Weekend,23,20,5,,,,
51,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,19,99,,,,
52,down,Axwell Λ Ingrosso,More Than You Know,48,32,78,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",43,6,92,,,,
54,down,FISHER,Losing It,45,26,99,,,,
55,down,David Guetta & Sia,Flames,50,28,99,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,25,99,,,,
57,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,8,99,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,56,27,81,,,,
59,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,58,16,70,,,,
60,down,Tinlicker & Helsloot,Because You Move Me,53,8,17,,,,
61,up,Calvin Harris,Summer,64,17,44,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,3,99,87,2019-10-20,28,2019-12-08
63,down,twocolors,Lovefool,62,10,61,,,,
64,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,3,99,40,2019-10-06,40,2019-10-06
65,down,Juan Magán & Don Omar,Ella No Sigue Modas,60,26,81,,,,
66,up,Calvin Harris,Outside (feat. Ellie Goulding),81,16,72,,,,
67,up,Henry Mendez,Mi Reina,79,41,92,,,,
68,up,Shy Rose,You Are My Desire (Toney D Radio Remix),89,55,44,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),65,12,95,,,,
70,-,Guille Campo,Hola Juan Carlos (Tech House Remix),-,65,2,,,,
71,down,Stromae,Alors on danse (Radio Edit),61,13,20,,,,
72,-,Roberto Ferrari,Not For You (feat. E.M.A. & Lilly),-,67,2,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,1,99,,,,
74,-,Roberto Ferrari,Help Me (feat. Ghotica),-,66,2,,,,
75,-,Roberto Ferrari,Ready To Go (feat. B78),-,68,1,,,,
76,down,ATB,Like That (feat. Ben Samama),66,59,3,,,,
77,-,Ultimative Connection,Daybreak,-,65,1,,,,
78,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,51,57,,,,
79,-,Roberto Ferrari,Don't Know Ya (feat. Alexy & Lilly),-,69,1,,,,
80,-,Sia,1+1 (Banx & Ranx Remix),-,78,4,,,,
81,down,Jubel,Dancing in the Moonlight (feat. NEIMY),73,17,48,,,,
82,-,surf mesa,Ily,-,3,80,63,2020-04-19,18,2020-07-12
83,down,アヴィーチー,Hey Brother,77,47,87,,,,
84,-,Frantic,Go!,-,84,2,,,,
85,-,Sigala & Rita Ora,You for Me (Fedde Le Grand Remix),-,85,1,,,,
86,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,74,9,,,,
87,down,Ñejo,Y Si la Ves,63,10,32,,,,
88,-,Carol Fernandez,A Journey Into the Future,-,66,8,,,,
89,-,Cosculluela,Te Busco (feat. Nicky Jam),-,76,19,,,,
90,-,Marshmello,Silence (feat. Khalid),-,38,58,,,,
91,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],71,32,27,,,,
92,down,Pont Aeri Vol.4,Flying Free,84,10,29,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,34,51,,,,
94,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,78,21,97,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],72,25,99,,,,
96,-,DJ Snake,You Are My High,-,96,1,,,,
97,-,Roberto Ferrari,Break My Heart (feat. Alexy),-,70,1,,,,
98,-,Avicii,Waiting For Love,-,38,90,,,,
99,down,Parkineos,Puxero (feat. Plasaporros) [Remix],90,59,7,,,,
100,down,Dua Lipa & Angele,Fever,67,1,46,47,2020-11-15,47,2020-11-15
