Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,23,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,12,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,13,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,4,3,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,81,99,2020-07-26,16,2020-09-20
6,down,Tiësto & Ava Max,The Motto,5,3,11,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,58,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,19,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,3,47,90,2021-04-04,42,2021-04-18
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,51,72,2021-03-07,18,2021-05-16
11,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,2,29,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),15,3,64,61,2021-01-03,22,2021-02-07
13,down,アヴィーチー,Wake Me Up,12,9,115,,,,
14,up,David Guetta,Titanium (feat. Sia),20,3,115,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,115,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,16,6,40,,,,
17,up,Major Lazer,Titans (feat. Sia & Labrinth),18,6,42,,,,
18,up,Meduza,Tell It To My Heart (feat. Hozier),19,8,12,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,115,,,,
20,up,Joel Corry,I Wish (feat. Mabel),21,3,12,,,,
21,up,Juan Magán,Se Vuelve Loca,23,8,6,,,,
22,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,4,52,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),14,4,53,89,2021-02-21,25,2021-04-04
24,up,Regard,Ride It,26,2,115,57,2019-10-06,13,2019-11-10
25,up,Avicii,The Nights,25,11,111,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),29,10,115,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),27,14,71,,,,
28,up,Becky Hill & Topic,My Heart Goes (La Di Da),31,12,11,,,,
29,up,Majestic & Boney M.,Rasputin,30,12,42,,,,
30,up,Topic,Breaking Me (feat. A7S),37,1,94,94,2020-03-01,8,2020-08-16
31,up,Carla Morrison,Disfruto (Audioiko Remix),35,7,88,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,5,115,,,,
33,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,33,16,86,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),39,1,109,97,2020-01-12,7,2020-05-10
35,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,1,76,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),40,14,31,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,19,115,,,,
38,up,Alok & Steve Aoki,Typical (feat. Lars Martin),50,38,4,,,,
39,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,39,1,,,,
40,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),28,17,20,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,22,115,,,,
42,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),38,4,23,,,,
43,down,Drenchill,Freed from Desire (feat. Indiiana),24,24,18,,,,
44,up,Calvin Harris,Summer,45,17,60,,,,
45,up,John Summit,Human (feat. Echoes),66,38,6,,,,
46,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),44,22,103,,,,
47,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,10,35,,,,
48,up,Juan Magán & Mala Rodríguez,Usted,61,13,115,,,,
49,up,Alan Walker & Ava Max,"Alone, Pt. II",52,6,108,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),76,15,104,,,,
51,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,18,94,,,,
52,down,Alan Walker,Faded,51,21,115,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,8,115,,,,
54,up,Sam Feldt & Rita Ora,Follow Me,62,31,6,,,,
55,down,Marshmello & Bastille,Happier,49,9,115,74,2019-10-06,74,2019-10-06
56,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,5,75,,,,
57,up,Stromae,Alors on danse (Radio Edit),79,13,35,,,,
58,down,Juan Magán & Don Omar,Ella No Sigue Modas,54,26,97,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),57,12,111,,,,
60,down,Dua Lipa & Angele,Fever,56,1,61,47,2020-11-15,47,2020-11-15
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,25,111,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,60,8,32,,,,
63,down,Orslok & Rojuu,Tofu Delivery,59,15,12,,,,
64,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,5,115,,,,
65,up,Loud Luxury,Body (feat. brando),87,14,69,,,,
66,-,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,-,8,1,,,,
67,up,David Guetta & Sia,Let's Love,77,1,71,84,2020-11-22,81,2020-11-29
68,up,Calvin Harris & Disciples,How Deep Is Your Love,83,18,97,,,,
69,up,Dynoro & Fumaratto,Me Provocas,73,3,90,,,,
70,up,David Guetta & Sia,Flames,70,28,115,,,,
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,1,114,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,37,32,,,,
73,-,Tevvez,Legend,-,65,1,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,114,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),82,43,68,,,,
76,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,35,,,,
77,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),100,77,2,,,,
78,up,Dynoro & Gigi D'Agostino,In My Mind,92,27,97,,,,
79,-,Alesso,Somebody To Use,-,79,1,,,,
80,down,The Chainsmokers,Paris,78,45,14,,,,
81,-,David Guetta & MORTEN,Permanence,-,81,1,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,84,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,104,40,2019-10-06,40,2019-10-06
84,-,Marshmello,Silence (feat. Khalid),-,38,65,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,55,,,,
86,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,72,4,,,,
87,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,44,1,,,,
88,-,"Paul Oakenfold, ZHU & Velvet Cash",I'm into It,-,88,1,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),80,14,45,,,,
90,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,34,62,,,,
91,up,Clean Bandit,Symphony (feat. Zara Larsson),93,64,38,,,,
92,down,David Guetta,2U (feat. Justin Bieber),86,14,80,,,,
93,up,Lost Frequencies,Are You With Me (Radio Edit),96,57,23,,,,
94,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),95,16,34,,,,
95,down,FISHER,Losing It,64,26,115,,,,
96,-,Sam Feldt,Post Malone (feat. RANI),-,9,88,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),85,36,83,,,,
98,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,48,3,,,,
99,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,40,6,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,13,105,,,,
