Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,16,72,2021-03-07,18,2021-05-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,2,46,99,2020-07-26,16,2020-09-20
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,23,,,,
4,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",4,4,17,,,,
5,up,"ATB, Topic & A7S",Your Love (9PM),6,4,18,89,2021-02-21,25,2021-04-04
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,29,61,2021-01-03,22,2021-02-07
7,up,Regard,Ride It,12,2,80,57,2019-10-06,13,2019-11-10
8,down,Topic,Breaking Me (feat. A7S),7,1,59,94,2020-03-01,8,2020-08-16
9,up,Major Lazer,Titans (feat. Sia & Labrinth),13,6,7,,,,
10,up,David Guetta & Sia,Let's Love,10,1,36,84,2020-11-22,81,2020-11-29
11,up,"Joel Corry, RAYE & David Guetta",BED,11,3,12,90,2021-04-04,42,2021-04-18
12,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),16,5,6,,,,
13,up,David Guetta,Titanium (feat. Sia),14,3,80,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,20,1,80,,,,
15,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,1,41,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,80,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),19,1,74,97,2020-01-12,7,2020-05-10
18,up,アヴィーチー,Wake Me Up,18,9,80,,,,
19,down,"R3HAB, Luis Fonsi & Sean Paul",Pues,8,4,4,,,,
20,up,Avicii,The Nights,21,11,76,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),23,10,80,,,,
22,up,David Guetta,Get Together,93,20,2,,,,
23,down,"Regard, Troye Sivan & Tate McRae",You,9,6,5,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,5,40,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),24,14,36,,,,
26,up,HVME,Goosebumps,27,12,26,85,2021-01-10,69,2021-01-17
27,down,Dynoro & Fumaratto,Me Provocas,26,3,55,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,80,,,,
29,down,Martin Garrix,Pressure (feat. Tove Lo),28,14,15,,,,
30,up,Majestic & Boney M.,Rasputin,41,12,7,,,,
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,19,80,,,,
32,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),36,22,68,,,,
33,down,twocolors,Lovefool,25,10,42,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,80,,,,
35,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,80,87,2019-10-20,28,2019-12-08
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,8,80,,,,
37,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),35,1,80,,,,
38,down,Carla Morrison,Disfruto (Audioiko Remix),33,7,53,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,25,80,,,,
40,down,Dua Lipa & Angele,Fever,39,1,29,47,2020-11-15,47,2020-11-15
41,down,Juan Magán & Mala Rodríguez,Usted,32,13,80,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,3,80,40,2019-10-06,40,2019-10-06
43,up,Axwell Λ Ingrosso,More Than You Know,43,32,59,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",42,6,73,,,,
45,up,Daft Punk,One More Time,54,13,15,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,53,27,62,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),46,22,80,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,18,59,,,,
49,up,FISHER,Losing It,50,26,80,,,,
50,down,Sam Feldt,Post Malone (feat. RANI),44,9,80,,,,
51,up,Marshmello & Bastille,Happier,57,9,80,74,2019-10-06,74,2019-10-06
52,up,David Guetta & Sia,Flames,52,28,80,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),56,16,53,,,,
54,down,Alan Walker,Faded,48,21,80,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,25,80,,,,
56,up,Major Lazer,Diplomático (feat. Guaynaa),58,19,11,,,,
57,down,surf mesa,Ily,51,3,62,63,2020-04-19,18,2020-07-12
58,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,59,38,5,,,,
59,up,Kygo,Stole the Show (feat. Parson James),68,44,10,,,,
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,22,78,,,,
61,up,Regard & Raye,Secrets,66,4,56,84,2020-06-14,62,2020-06-28
62,up,Avicii,Waiting For Love,63,38,72,,,,
63,up,TELYKast,Somebody New,65,42,19,,,,
64,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,34,33,,,,
65,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],70,2,44,,,,
66,down,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,45,45,3,,,,
67,down,"Calvin Harris, Sam Smith",Promises,64,13,80,,,,
68,-,Drenchill,Freed from Desire (feat. Indiiana),-,24,8,,,,
69,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,29,22,,,,
70,up,Pascal Letoublon,Friendships,95,43,12,,,,
71,-,"Royale Avenue, Gavin Moss & Dwin",What Is Love (feat. Nito-Onna),-,47,1,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,62,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,1,80,,,,
74,up,David Guetta,2U (feat. Justin Bieber),75,14,53,,,,
75,down,Imanbek & Goodboys,Goodbye,71,16,19,,,,
76,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,8,1,,,,
77,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,16,1,,,,
78,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,69,21,78,,,,
79,up,Jubel,Dancing in the Moonlight (feat. NEIMY),87,17,37,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,15,69,,,,
81,down,Calvin Harris,Summer,76,17,25,,,,
82,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,60,16,51,,,,
83,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,71,,,,
84,up,Henry Mendez,Mi Reina,91,41,74,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),72,12,77,,,,
86,-,ドンディアブロ,Bad (feat. Zak Abel),-,54,17,,,,
87,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,21,,,,
88,down,Marshmello,Silence (feat. Khalid),81,38,55,,,,
89,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),82,19,44,,,,
90,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,23,,,,
91,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,31,75,,,,
92,-,Endor,Pump It Up,-,52,33,,,,
93,down,Juan Magán & Don Omar,Ella No Sigue Modas,67,26,62,,,,
94,-,The Chainsmokers,Paris,-,45,8,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),77,43,39,,,,
96,-,Cosculluela,Te Busco (feat. Nicky Jam),-,76,8,,,,
97,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,79,5,81,2021-02-28,39,2021-04-11
98,down,Juan Magán & Buxxi,Como Yo,92,69,11,,,,
99,down,アヴィーチー,Hey Brother,80,47,69,,,,
100,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,74,6,,,,
