Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana,Dararí,1,1,4,,,,
2,up,Aitana & Danna Paola,AQYNE,2,1,4,,,,
3,up,Aitana,24 Rosas,3,3,4,,,,
4,up,Aitana,2 Extraños,4,3,4,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),7,1,11,,,,
6,down,Aitana,Ella Bailaba,5,5,4,,,,
7,up,Aitana,Luna,8,6,4,,,,
8,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,18,,,,
9,up,Aitana,Pensando En Ti,9,9,4,,,,
10,up,Aitana,The Killers,11,8,4,,,,
11,down,Aitana,Otra Noche Sin Ti,10,7,4,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,14,1,32,,,,
13,up,Kenya Grace,Strangers,15,1,7,,,,
14,down,Marshmello & Young Miko,Tempo,13,10,9,,,,
15,down,Aitana,Alpha09,12,11,4,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,60,,,,
17,down,Gordo & Feid,Hombres y Mujeres,16,3,48,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,28,,,,
19,up,David Guetta,Titanium (feat. Sia),20,3,206,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,21,4,9,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),24,10,206,,,,
22,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,19,8,71,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,25,1,206,,,,
24,down,Calvin Harris & Sam Smith,Desire,22,2,12,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,17,123,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,3,206,,,,
27,down,Parkineos & Amygdala,Teknocity (feat. ERRÄ),23,5,5,,,,
28,down,Tiësto & Tate McRae,10:35,27,2,50,,,,
29,down,アヴィーチー,Wake Me Up,28,9,206,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,19,112,,,,
31,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),29,14,50,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),32,14,162,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,2,104,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,206,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,36,1,110,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,195,,,,
37,up,Alan Walker,Faded,38,21,206,,,,
38,up,The Chainsmokers,Closer (feat. Halsey),40,12,200,,,,
39,up,Gala,Freed from Desire,39,15,103,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,182,,,,
41,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,44,17,6,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,41,18,188,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),42,14,126,,,,
44,down,Tiësto,Lose You (feat. ILIRA),43,38,39,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,163,,,,
46,up,GIANT,AH TXE TXE (feat. TYSON),56,34,3,,,,
47,up,Avicii,The Nights,47,11,202,,,,
48,up,Marshmello & Tiago PZK,Como Yo :(,48,4,17,,,,
49,up,Jungle,Back On 74,53,36,7,,,,
50,down,Calvin Harris,Summer,46,17,151,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),49,16,147,,,,
52,up,"Calvin Harris, Sam Smith",Promises,54,13,168,,,,
53,down,Calvin Harris,Blame (feat. John Newman),52,30,72,,,,
54,down,Tiësto & KAROL G,Don't Be Shy,50,1,114,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,20,40,,,,
56,-,DELLAFUENTE & Beny Jr,1000 veces,-,11,1,,,,
57,up,James Hype & Miggy Dela Rosa,Ferrari,57,2,69,,,,
58,down,Regard,Ride It,51,2,206,57,2019-10-06,13,2019-11-10
59,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,45,62,,,,
60,up,Joel Corry,Head & Heart (feat. MNEK),86,2,161,99,2020-07-26,16,2020-09-20
61,up,Roger Sanchez,Again,94,28,7,,,,
62,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,70,62,3,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),66,22,204,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,19,205,,,,
65,up,Avicii,Waiting For Love,67,38,165,,,,
66,up,Juan Magán,Como el Viento (feat. Farruko),81,66,39,,,,
67,down,Martin Garrix & Lloyiso,Real Love,58,51,4,,,,
68,down,Juan Magán & Don Omar,Ella No Sigue Modas,65,26,187,,,,
69,down,Creeds,Push Up (Main Edit),62,41,12,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),77,36,38,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),69,43,129,,,,
72,down,The Chainsmokers,Paris,71,45,96,,,,
73,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,34,79,,,,
74,up,アヴィーチー,Hey Brother,78,47,153,,,,
75,down,Becky Hill & Chase & Status,Disconnect,63,23,14,,,,
76,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,68,16,176,,,,
77,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),59,22,194,,,,
78,down,Creeds,Push Up,72,10,40,,,,
79,-,SUICIDAL-IDOL,Ecstacy (slowed),-,61,1,,,,
80,down,Drake,Jimmy Cooks (feat. 21 Savage),61,8,70,,,,
81,up,"Zedd, Maren Morris & Grey",The Middle,82,31,67,,,,
82,down,Bad Gyal,Sexy,73,1,66,,,,
83,down,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,74,13,10,,,,
84,up,Henry Mendez,Mi Reina,87,41,129,,,,
85,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],95,28,58,,,,
86,up,David Whistle,Broken Ties (The Whistlers Remix),93,31,78,,,,
87,down,Tiësto,Drifting,80,41,16,,,,
88,down,Stromae,Alors on danse (Radio Edit),85,13,96,,,,
89,down,Pont Aeri Vol.4,Flying Free,83,10,54,,,,
90,down,Switch Disco,REACT,75,12,35,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,79,24,86,,,,
92,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,25,169,,,,
93,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,66,8,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,142,72,2021-03-07,18,2021-05-16
95,-,Avicii,Without You (feat. Sandro Cavazza),-,39,76,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,202,,,,
97,down,David Guetta & Sia,Flames,92,28,185,,,,
98,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],91,32,83,,,,
99,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,123,87,2019-10-20,28,2019-12-08
100,-,Tiësto & Ava Max,The Motto,-,3,101,,,,
