Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],1,1,6,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,1,9,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,18,,,,
4,up,Cyril,Stumblin' In,5,4,11,,,,
5,down,Kygo & Ava Max,Whatever,3,3,21,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,138,,,,
7,up,Aitana,Dararí,21,1,38,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,94,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),6,1,45,,,,
10,up,Charli XCX,360,33,3,4,,,,
11,up,Aitana & Danna Paola,AQYNE,15,1,38,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,240,,,,
13,down,David Guetta,Titanium (feat. Sia),10,3,240,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,11,3,240,,,,
15,down,TWENTY SIX & Tayson Kryss,Buscando Money,9,1,20,,,,
16,up,アヴィーチー,Wake Me Up,20,9,240,,,,
17,down,Kenya Grace,Strangers,12,1,41,,,,
18,up,Aitana,2 Extraños,47,3,38,,,,
19,up,Coldplay,A Sky Full of Stars,35,19,3,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,5,240,,,,
21,down,Rvfv,UNI K,13,1,11,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,52,,,,
23,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,19,146,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,16,1,66,,,,
25,down,David Guetta & OneRepublic,I Don't Wanna Wait,17,16,10,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,19,18,222,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),38,14,160,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,16,181,,,,
29,down,Gala,Freed from Desire,24,15,137,,,,
30,down,Calvin Harris,Summer,28,17,185,,,,
31,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),29,14,84,,,,
32,-,Charli XCX,Von dutch,-,8,11,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),31,31,16,,,,
34,up,Alan Walker,Faded,34,21,240,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),41,12,234,,,,
36,up,Kygo,Without You (with HAYLA),90,36,2,,,,
37,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,238,,,,
38,up,Gordo & Feid,Hombres y Mujeres,52,3,82,,,,
39,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],42,35,25,,,,
40,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,18,216,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),36,20,74,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,34,113,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,15,229,,,,
44,down,Juan Magán,Te Voy a Esperar (feat. Belinda),30,29,106,,,,
45,-,Charli XCX,Club classics,-,10,4,,,,
46,down,Tiësto & Tate McRae,10:35,39,2,84,,,,
47,down,Kaleen,We Will Rave,23,3,7,,,,
48,up,"Gordo, NICKI NICOLE & Sech",Cafecito,89,48,2,,,,
49,up,Calvin Harris,Feel So Close (Radio Edit),60,43,163,,,,
50,up,Avicii,The Nights,51,11,236,,,,
51,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,39,36,,,,
52,-,Charli XCX,B2b,-,26,7,,,,
53,up,Disclosure,"She’s Gone, Dance On",84,53,2,,,,
54,down,Calvin Harris,Blame (feat. John Newman),48,30,106,,,,
55,down,"cassö, RAYE & D-Block Europe",Prada,50,4,43,,,,
56,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,107,,,,
57,up,Marshmello & Bastille,Happier,57,9,218,74,2019-10-06,74,2019-10-06
58,down,Calvin Harris,My Way,56,50,22,,,,
59,down,ZERB,Mwaki,43,32,32,,,,
60,down,Regard,Ride It,58,2,240,57,2019-10-06,13,2019-11-10
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),46,17,157,,,,
62,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),59,22,228,,,,
63,down,Badger,These Words,37,30,7,,,,
64,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),54,44,16,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,53,1,148,,,,
66,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),49,26,8,,,,
67,down,"Calvin Harris, Sam Smith",Promises,62,13,202,,,,
68,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,64,2,62,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,36,197,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,65,1,144,,,,
71,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,66,16,210,,,,
72,down,Mr Belt & Wezol,It's Not Right (But It's Ok),71,58,7,,,,
73,down,Lost Frequencies,Are You With Me (Radio Edit),72,57,74,,,,
74,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],68,32,98,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,9,120,,,,
76,up,Cali y El Dandee,Lumbra (feat. Shaggy),81,68,3,,,,
77,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,77,8,105,,,,
78,down,Tiësto & Ava Max,The Motto,70,3,125,,,,
79,-,David Guetta,Love Don't Let Me Go (Original Edit),-,68,29,,,,
80,down,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],55,55,3,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,75,31,93,,,,
82,up,Alesso & Zara Larsson,Words,88,31,58,,,,
83,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,25,233,,,,
84,up,Aitana,24 Rosas,96,3,38,,,,
85,-,Peggy Gou,Back To One,-,85,1,,,,
86,-,Becky Hill,Album track 5,-,86,1,,,,
87,down,Juan Magán & Mala Rodríguez,Usted,67,13,216,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,27,22,,,,
89,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],26,26,4,,,,
90,-,Röyksopp,Don't Go,-,90,1,,,,
91,down,Tiësto,Lose You (feat. ILIRA),79,38,57,,,,
92,up,アヴィーチー,Hey Brother,94,47,186,,,,
93,-,Rafa Marco & Isabel Aaiún,Potra Salvaje (Rafa Marco – Oficial Remix),-,20,1,,,,
94,-,Swedish House Mafia & Niki & The Dove,Lioness,-,93,1,,,,
95,down,Bad Gyal,Sexy,73,1,99,,,,
96,down,Avicii,Waiting For Love,78,38,193,,,,
97,-,Becky Hill,Album track 15,-,81,3,,,,
98,down,Dasoul,Él No Te Da,76,76,7,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,24,120,,,,
100,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),82,19,239,,,,
