Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),2,1,13,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,2,34,57,2019-10-06,13,2019-11-10
4,up,surf mesa,Ily,4,3,16,63,2020-04-19,18,2020-07-12
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,1,34,,,,
6,up,Robin Schulz,In Your Eyes (feat. Alida),9,6,25,95,2020-03-08,54,2020-04-05
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,34,,,,
8,down,Regard & Raye,Secrets,5,4,10,84,2020-06-14,62,2020-06-28
9,down,Marshmello & Halsey,Be Kind,7,3,9,50,2020-05-03,29,2020-05-17
10,up,Dynoro & Fumaratto,Me Provocas,14,3,9,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,34,87,2019-10-20,28,2019-12-08
12,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),10,2,14,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,34,40,2019-10-06,40,2019-10-06
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,34,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,34,,,,
16,up,David Guetta,Titanium (feat. Sia),17,3,34,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",21,6,27,,,,
18,up,Kygo & OneRepublic,Lose Somebody,18,5,7,86,2020-06-07,80,2020-07-05
19,up,Vicetone & Tony Igy,Astronomia,19,4,14,99,2020-04-05,44,2020-04-12
20,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),20,1,22,,,,
21,up,Juan Magán & Mala Rodríguez,Usted,23,13,34,,,,
22,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,8,34,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,34,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),29,9,34,,,,
25,up,アヴィーチー,Wake Me Up,25,9,34,,,,
26,up,Marshmello & Bastille,Happier,31,9,34,74,2019-10-06,74,2019-10-06
27,up,Joel Corry,Lonely,43,11,22,,,,
28,down,Kygo,Freedom (feat. Zak Abel),26,8,11,70,2020-04-26,70,2020-04-26
29,down,SAINt JHN,Trap (Rompasso Remix),13,13,3,,,,
30,down,"Calvin Harris, Sam Smith",Promises,28,13,34,,,,
31,down,Alan Walker,Faded,27,21,34,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),35,19,34,,,,
33,down,Dynoro & Gigi D'Agostino,In My Mind,32,27,16,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,9,34,,,,
35,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],34,28,34,,,,
36,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,33,21,34,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),40,10,34,,,,
38,up,FISHER,Losing It,39,26,34,,,,
39,down,Carla Morrison,Disfruto (Audioiko Remix),36,7,7,,,,
40,down,David Guetta & Sia,Flames,37,28,34,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),41,5,34,,,,
42,up,"Puri, Jhorrmountain & Adje",Coño,50,42,5,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,25,34,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,22,34,,,,
45,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),46,22,22,,,,
46,down,"Kygo, Zara Larsson & Tyga",Like It Is,38,6,14,81,2020-03-29,40,2020-04-05
47,down,The Chainsmokers,Closer (feat. Halsey),44,12,34,,,,
48,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,22,34,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,40,34,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,31,34,,,,
51,down,Kygo & Sasha Sloan,I'll Wait,47,9,13,82,2020-04-05,42,2020-04-12
52,down,FISHER,Losing It (Radio Edit),48,28,34,,,,
53,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,17,32,55,2019-10-27,43,2019-11-03
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,36,34,,,,
55,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),56,40,34,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,25,34,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,57,18,29,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,58,31,34,,,,
59,up,Henry Mendez,Mi Reina,68,41,33,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),67,34,34,,,,
61,up,Avicii,Waiting For Love,70,38,34,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,80,32,26,,,,
63,up,Calvin Harris,Summer,76,17,6,,,,
64,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,64,10,34,,,,
65,up,"FETS, Green Bull & Steve Void",Toosie Slide,88,65,3,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),79,53,10,,,,
67,down,アヴィーチー,Hey Brother,66,47,34,,,,
68,up,Kygo & Valerie Broussard,The Truth,71,31,6,,,,
69,down,Loud Luxury,Body (feat. brando),63,14,34,,,,
70,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,70,1,,,,
71,down,Juan Magán & Don Omar,Ella No Sigue Modas,69,26,22,,,,
72,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,41,8,,,,
73,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),99,19,19,,,,
74,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,34,11,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,15,33,,,,
76,-,Robin Schulz & Wes,Alane,-,76,1,93,2020-08-16,93,2020-08-16
77,down,Avicii,Without You (feat. Sandro Cavazza),72,39,34,,,,
78,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),65,51,19,,,,
79,down,Martin Garrix,Higher Ground (feat. John Martin),61,17,7,,,,
80,-,KANDY,Keeping Secrets (feat. Madison Rose),-,80,1,,,,
81,-,Groove Hunterz,Juglar Electronic,-,76,1,,,,
82,-,Sigala & Paloma Faith,Lullaby,-,82,1,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),92,34,9,,,,
84,-,Groove Hunterz,Take Trap,-,84,1,,,,
85,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,65,2,,,,
86,-,Maxim Porta,Space Dark,-,86,1,,,,
87,-,Michael Calfan,Treasured Soul (Radio Edit),-,87,1,,,,
88,-,Groove Hunterz,Trapalog,-,88,1,,,,
89,down,Petit Biscuit & Shallou,I Leave Again,84,40,6,,,,
90,-,Groove Hunterz,Complex,-,80,1,,,,
91,-,Maxim Porta,Saambax,-,82,1,,,,
92,up,Pont Aeri Vol.4,Flying Free,94,10,18,,,,
93,-,Groove Hunterz,Chiclana,-,90,1,,,,
94,-,Maxim Porta,Tailspin,-,94,1,,,,
95,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,74,16,9,,,,
96,-,Groove Hunterz,Kickflip,-,96,1,,,,
97,-,Groove Hunterz,Conqueror,-,92,1,,,,
98,down,"R3HAB, GATTÜSO & Maria Smith",Creep,96,67,4,,,,
99,-,Maxim Porta,False,-,86,1,,,,
100,-,Maxim Porta,Lumino,-,100,1,,,,
