Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,2,1,15,,,,
2,down,King George,Too Long,1,1,19,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,170,,,,
4,up,Ka Hao,35 (feat. Rob Ruha),39,1,85,,,,
5,down,Victoria Monét,On My Mama,3,3,10,,,,
6,-,Marvin Gaye,Sexual Healing,-,6,33,,,,
7,up,Chris Brown,Sensational (feat. Davido & Lojay),46,7,4,,,,
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,120,,,,
9,up,Miguel,Sure Thing,86,1,95,,,,
10,down,Nesian Mystik,It's On,9,3,58,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,135,,,,
12,up,Brandy,I Wanna Be Down,12,8,42,,,,
13,-,Gloria Gaynor,I Will Survive (Rerecorded),-,13,9,,,,
14,-,Diana King,Shy Guy,-,7,95,,,,
15,down,Chris Brown,Summer Too Hot,8,1,26,,,,
16,up,El DeBarge,Love Always,17,6,30,,,,
17,up,Tina Turner,The Best (Edit),90,12,4,,,,
18,-,Cameo,Word Up! (Single Version),-,18,4,,,,
19,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,83,,,,
20,-,Wanderley,My Baby Loves Lovin',-,20,3,,,,
21,-,Aretha Franklin,Freeway of Love,-,9,33,,,,
22,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),50,9,84,,,,
23,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,22,,,,
24,-,The Commodores,Sail On (Single Version),-,21,9,,,,
25,-,The Trammps,Disco Inferno (Single Edit),-,19,3,,,,
26,-,The Hues Corporation,Rock the Boat,-,2,54,,,,
27,-,Stevie Wonder,Isn't She Lovely (Edit),-,27,13,,,,
28,up,Mariah Carey,Emotions,44,2,150,,,,
29,-,Boyz II Men,I'll Make Love to You,-,2,121,,,,
30,-,James Brown,I Got You (I Feel Good),-,30,7,,,,
31,-,Sire,Gonbe,-,21,2,,,,
32,-,Alicia Keys,If I Ain't Got You (Live),-,20,13,,,,
33,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,4,,,,
34,up,Stevie Wonder,Sir Duke,88,2,61,,,,
35,up,PANIA,PLAYLIST (ROCK DA BOAT),82,12,8,,,,
36,up,The 5th Dimension,Aquarius/Let the Sunshine In,58,3,47,,,,
37,down,Mario,Let Me Love You,16,2,130,,,,
38,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,17,,,,
39,-,Monica,Before You Walk Out of My Life,-,6,73,,,,
40,-,King George,Friday Night,-,1,51,,,,
41,-,Sam Cooke,Twistin' the Night Away,-,40,7,,,,
42,down,John Legend,All of Me,32,2,148,,,,
43,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,80,,,,
44,down,Mýa,Case of the Ex (O.M.O. 2-Step Mix),36,27,3,,,,
45,-,Chic,Le Freak,-,11,18,,,,
46,down,Tevin Campbell,Can We Talk,4,4,76,,,,
47,-,Destiny's Child,Girl (Edit),-,47,3,,,,
48,up,Diana Ross,I'm Coming Out,54,23,5,,,,
49,down,Khalid & Kane Brown,Saturday Nights REMIX,42,19,30,,,,
50,down,Kandi,Don't Think I'm Not,43,3,139,,,,
51,-,Lauryn Hill,Doo Wop (That Thing),-,2,114,,,,
52,-,Beyoncé,Check On It,-,25,4,,,,
53,-,Usher,U Remind Me,-,1,111,,,,
54,-,Ciara,Ride (feat. Ludacris),-,12,22,,,,
55,up,Tina Turner,What's Love Got To Do With It,69,20,24,,,,
56,-,Ben E. King,Stand By Me,-,7,24,,,,
57,-,J. Holiday,Bed,-,10,43,,,,
58,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,70,,,,
59,-,Mariah Carey,Dreamlover,-,13,17,,,,
60,-,Ne-Yo,Sexy Love,-,9,59,,,,
61,down,Rihanna,Hate That I Love You (feat. Ne-Yo),55,7,64,,,,
62,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,37,,,,
63,down,Ciara,"One, Two Step (feat. Missy Elliott)",10,4,61,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,26,,,,
65,down,Nesian Mystik,Nesian 101,22,5,113,,,,
66,-,Nivatak,Smells Like Nirvana,-,17,9,,,,
67,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,9,,,,
68,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,19,,,,
69,down,Lauryn Hill,Ex-Factor,51,5,66,,,,
70,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,15,,,,
71,down,Mary J. Blige,Family Affair,25,5,120,,,,
72,-,Ciara,Livin' It Up,-,17,24,,,,
73,down,Warren G,Regulate (feat. Nate Dogg),65,4,136,,,,
74,-,Lionel Richie,You Are (Single Edit),-,7,75,,,,
75,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,61,,,,
76,down,Dusty Springfield,Son of a Preacher Man,45,36,8,,,,
77,-,Alicia Keys,Rock Wit U,-,34,13,,,,
78,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,13,7,149,,,,
79,-,The Spinners,Cupid / I've Loved You for a Long Time,-,11,32,,,,
80,-,Boney M.,Rivers of Babylon,-,24,11,,,,
81,-,Aaliyah,If Your Girl Only Knew,-,9,43,,,,
82,-,Jason Derulo,Whatcha Say,-,10,44,,,,
83,-,Ella Mai,Boo'd Up,-,7,24,,,,
84,-,Whitney Houston,My Love Is Your Love,-,15,33,,,,
85,down,Wyclef Jean,Two Wrongs,73,22,3,,,,
86,down,Ready for the World,Love You Down (Extended Mix),61,25,21,,,,
87,-,Chris Brown,With You,-,2,102,,,,
88,-,Kirk Franklin,September,-,11,17,,,,
89,-,DJ Lokal,POP POP DARURAT VIRAL,-,89,1,,,,
90,down,Stevie Wonder,I Just Called To Say I Love You,59,4,115,,,,
91,-,Boney M.,Daddy Cool,-,1,76,,,,
92,down,Rob Ruha,That's Where I'll Be,76,1,58,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,16,65,,,,
94,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,34,,,,
95,-,Chris Brown,WE (Warm Embrace),-,1,54,,,,
96,-,Wilson Pickett,In the Midnight Hour,-,12,33,,,,
97,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,27,,,,
98,-,Jeremih,Oui,-,16,40,,,,
99,-,R.B. Greaves,Take a Letter Maria,-,4,63,,,,
100,-,Donna Summer,She Works Hard for the Money,-,2,43,,,,
