Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lyves,Faded,-,1,0,,,,
2,down,Boney M.,Daddy Cool,1,1,0,,,,
3,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,1,0,,,,
4,-,Alice Russell & Quantic and His Combo Bárbaro,Travelling Song,-,1,0,,,,
5,down,Ali Gatie,It's You,2,1,0,41,2019-10-06,35,2019-10-27
6,down,Khalid,Right Back,3,1,0,,,,
7,down,Solange,Cranes in the Sky,4,2,0,,,,
8,up,Khalid,Saturday Nights,31,3,0,,,,
9,-,Guggenz,Stargaze,-,3,0,,,,
10,down,Khalid,Talk,6,2,0,86,2019-10-06,86,2019-10-06
11,down,Stevie Wonder,Superstition,10,5,0,,,,
12,up,Stevie Wonder,Part-Time Lover,22,1,0,,,,
13,up,Jordan Gavet,Hesitation,13,7,0,,,,
14,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),8,2,0,,,,
15,up,The Real Thing,You To Me Are Everything,15,3,0,,,,
16,up,Mikey Mayz,"WestSide (feat. Krisy Erin, Rei, Kennyon Brown, Sesh, Lion Rezz, Raggadat Cris, Donell Lewis & Razé) [Nesian Edition]",26,8,0,,,,
17,up,The Hues Corporation,Rock the Boat,18,4,0,,,,
18,down,Boney M.,Rivers of Babylon,9,2,0,,,,
19,up,Rihanna,Disturbia,46,19,0,,,,
20,down,Chris Brown,No Guidance (feat. Drake),5,5,0,81,2019-10-06,63,2019-10-13
21,down,Pink Sweat$,Honesty,19,9,0,,,,
22,-,Keshia & Tom,I'm Drinking It For You,-,22,0,,,,
23,-,Kiana Ledé,Bouncin (feat. Offset),-,18,0,,,,
24,up,Toni Braxton,Breathe Again,51,3,0,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,0,,,,
26,up,Mahalia,What You Did (feat. Ella Mai),66,1,0,,,,
27,down,Teyana Taylor,How You Want It? (feat. King Combs),11,1,0,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,17,4,0,,,,
29,up,Smokey Robinson,Cruisin',70,11,0,,,,
30,down,Chris Brown,No Guidance (feat. Drake),28,2,0,34,2019-10-06,34,2019-10-06
31,down,Jorja Smith,Be Honest (feat. Burna Boy),14,7,0,,,,
32,down,General Fiyah,It's You (feat. Three Houses Down),20,6,0,,,,
33,down,Billy Ocean,Love Really Hurts Without You,29,9,0,,,,
34,down,Kiana Ledé,Ex,25,3,0,,,,
35,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,3,0,,,,
36,-,Seal,Kiss from a Rose,-,10,0,,,,
37,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",49,30,0,,,,
38,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,56,7,0,,,,
39,up,Sapphire,Get Down (feat. Kid99),50,24,0,,,,
40,down,Father Ron,Beautiful (Skit),37,8,0,,,,
41,-,Boyz II Men,End of the Road,-,4,0,,,,
42,down,Stephanie Mills,Never Knew Love Like This Before,36,9,0,,,,
43,down,Lionel Richie,"Say You, Say Me",42,14,0,,,,
44,down,Lionel Richie,You Are (Single Edit),35,7,0,,,,
45,down,All-4-One,I Can Love You Like That,23,6,0,,,,
46,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),38,3,0,,,,
47,-,Atlantic Starr,Always,-,17,0,,,,
48,-,Club Nouveau,Lean on Me,-,6,0,,,,
49,up,Lionel Richie,All Night Long (All Night) [Single Version],78,11,0,,,,
50,down,Rihanna,Don't Stop the Music,43,17,0,,,,
51,up,Marley Sola,Moment,67,28,0,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),27,5,0,,,,
53,down,John Legend,All of Me,30,2,0,,,,
54,down,Deniece Williams,Let's Hear It for the Boy,12,9,0,,,,
55,up,Grayson Hugh,Talk It Over,65,10,0,,,,
56,down,Khalid,Better,55,11,0,,,,
57,-,Bina Butta,Akiliz,-,11,0,,,,
58,-,Tina Turner,Better Be Good to Me,-,9,0,,,,
59,down,Doja Cat,Juicy,7,5,0,,,,
60,down,Khalid,Talk (Disclosure VIP),32,7,0,,,,
61,-,Vince Harder,Love Criminal (Radio Edit),-,17,0,,,,
62,-,Noah Slee,Do That (feat. FHAT & Beau Diako),-,37,0,,,,
63,down,Alicia Keys,Show Me Love (feat. Miguel),21,21,0,,,,
64,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",39,3,0,,,,
65,down,blackbear,hot girl bummer,24,1,0,,,,
66,down,TLC,Waterfalls,58,9,0,,,,
67,-,R.B. Greaves,Take a Letter Maria,-,4,0,,,,
68,down,Terence Trent D'Arby,Sign Your Name,62,9,0,,,,
69,-,Seamus Haji,One Kocky Edit,-,16,0,,,,
70,-,Len Barry,1-2-3,-,29,0,,,,
71,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",45,3,0,,,,
72,-,Aretha Franklin,Freeway of Love,-,8,0,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,16,0,,,,
74,-,Lionel Richie,Stuck On You,-,8,0,,,,
75,-,Summer Walker & Usher,Come Thru,-,4,0,91,2019-11-10,74,2019-12-01
76,up,Gregory Abbott,Shake You Down,93,53,0,,,,
77,-,Four Tops,Baby I Need Your Loving (Mono),-,10,0,,,,
78,-,"DJ Noiz, Donell Lewis & Kennyon Brown",Tati,-,44,0,,,,
79,-,The Main Ingredient,Everybody Plays the Fool,-,6,0,,,,
80,up,Sade,Smooth Operator,85,5,0,,,,
81,-,Adeaze,The Lord Is My Light,-,69,0,,,,
82,-,Sam Cooke,(What a) Wonderful World,-,31,0,,,,
83,down,DeBarge,Who's Holding Donna Now?,44,38,0,,,,
84,-,Ready for the World,Love You Down (Extended Remix),-,61,0,,,,
85,down,Next Town Down & 6LACK,Easy,82,8,0,,,,
86,down,Marvin Gaye,Sexual Healing,61,6,0,,,,
87,-,Billy Paul,Me and Mrs. Jones,-,31,0,,,,
88,down,Billy Ocean,Suddenly,64,42,0,,,,
89,down,Mahalia,I Wish I Missed My Ex,41,41,0,,,,
90,-,DeBarge,Time Will Reveal (Long Version),-,90,0,,,,
91,-,Stevie Wonder,Send One Your Love,-,91,0,,,,
92,-,Sade,Your Love Is King,-,83,0,,,,
93,up,Anita Baker,Sweet Love,94,52,0,,,,
94,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,0,,,,
95,down,Stevie Wonder,Do I Do (1982 Musiquarium Version),76,76,0,,,,
96,-,Stevie Wonder,Lately,-,72,0,,,,
97,-,Terence Trent D'Arby,Wishing Well,-,97,0,,,,
98,-,The Drifters,Save the Last Dance for Me,-,26,0,,,,
99,down,The Spinners,Cupid/I've Loved You for a Long Time,72,19,0,,,,
100,-,Cameo,Word Up,-,100,0,,,,
