Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,56,,,,
2,up,Coco Jones,ICU,5,1,6,,,,
3,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,10,,,,
4,up,SZA,Snooze,6,1,6,,,,
5,down,The Weeknd,Die For You,4,4,5,,,,
6,up,Jordan Gavet,He Said,8,1,12,,,,
7,down,SZA,Kill Bill,2,1,14,,,,
8,up,Chris Brown,Psychic (feat. Jack Harlow),11,1,10,,,,
9,down,Phony Ppl,Nowhere But Up,7,3,2,,,,
10,down,Jackson Owens,Better With You,9,8,7,,,,
11,up,Nesian Mystik,Nesian Style,29,3,89,,,,
12,up,Mario,Let Me Love You,25,2,89,,,,
13,up,Hamo Dell,Little Fun (feat. Sammy Johnson),15,1,21,,,,
14,-,Jeremih,Changes,-,3,10,,,,
15,up,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],42,5,38,,,,
16,down,SiR,Nothing Even Matters,3,3,7,,,,
17,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,42,,,,
18,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,83,7,119,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,104,,,,
20,up,Rihanna,Hate That I Love You (feat. Ne-Yo),28,7,30,,,,
21,up,Ka Hao,35 (feat. Rob Ruha),86,1,59,,,,
22,up,Jennifer Lopez,Love Don't Cost a Thing,48,3,53,,,,
23,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,69,,,,
24,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,9,11,,,,
25,down,SZA,Shirt,16,1,19,,,,
26,-,Candi Staton,Young Hearts Run Free,-,26,2,,,,
27,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,5,,,,
28,up,Ciara,"One, Two Step (feat. Missy Elliott)",38,4,32,,,,
29,-,Deniece Williams,Let's Hear It for the Boy,-,9,69,,,,
30,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,27,,,,
31,down,Hot Chocolate,So You Win Again,20,3,25,,,,
32,-,Usher,U Remind Me,-,1,86,,,,
33,-,Tevin Campbell,Can We Talk,-,4,44,,,,
34,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,31,,,,
35,up,Lucy Pearl,Don't Mess With My Man,91,3,10,,,,
36,-,The Pointer Sisters,Jump (For My Love),-,16,4,,,,
37,-,Mary Wells,My Guy,-,13,9,,,,
38,down,Lauryn Hill,Ex-Factor,17,5,31,,,,
39,-,Boyz II Men,I'll Make Love to You,-,2,97,,,,
40,-,Chris Brown,With You,-,2,92,,,,
41,down,The Spinners,Cupid / I've Loved You for a Long Time,32,11,22,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,1,49,,,,
43,-,Khalid,Another Sad Love Song,-,26,3,,,,
44,-,The Spinners,Working My Way Back to You,-,15,19,,,,
45,-,Smokey Robinson,Being With You (Single Version),-,8,72,,,,
46,up,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],66,1,33,,,,
47,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,47,2,,,,
48,-,Usher,Superstar (Confessions Special Edition Version),-,16,6,,,,
49,-,Sam Cooke,Only Sixteen,-,49,1,,,,
50,-,Alicia Keys,If I Ain't Got You (Live),-,20,2,,,,
51,-,Ike & Tina Turner,River Deep Mountain High,-,51,2,,,,
52,up,Ella Mai,Not Another Love Song,78,1,53,,,,
53,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,20,10,,,,
54,down,Diana King,Shy Guy,27,7,62,,,,
55,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,18,,,,
56,down,Aretha Franklin,Freeway of Love,53,9,21,,,,
57,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,29,,,,
58,down,Kelly Rowland,Like This,30,27,8,,,,
59,-,The Temptations,My Girl,-,6,11,,,,
60,down,Brandy,Sittin' Up In My Room,39,25,3,,,,
61,down,Ne-Yo,So Sick,51,18,20,,,,
62,-,Childish Gambino,Redbone,-,15,16,,,,
63,-,Doja Cat,Juicy,-,15,21,,,,
64,-,Color Me Badd,I Wanna Sex You Up,-,64,1,,,,
65,-,Prince & The Revolution,Raspberry Beret,-,11,26,,,,
66,-,Beyoncé,Irreplaceable,-,16,2,,,,
67,-,J. Holiday,Bed,-,10,33,,,,
68,-,Stevie Wonder,For Once in My Life,-,29,4,,,,
69,-,The Supremes,Baby Love,-,1,13,,,,
70,down,The Three Degrees,When Will I See You Again,58,14,34,,,,
71,-,Lil' Mo,4 Ever (feat. Fabolous),-,71,2,,,,
72,-,Ciara,Body Party,-,18,7,,,,
73,-,Blaque,Bring It All To Me (Single Version),-,21,33,,,,
74,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",93,5,87,,,,
75,down,Mariah Carey,Emotions,44,2,128,,,,
76,-,Usher,Burn (Radio Mix),-,10,51,,,,
77,-,New Edition,Can You Stand the Rain,-,50,3,,,,
78,-,K-Ci & JoJo,Tell Me It's Real (Radio Edit),-,17,12,,,,
79,-,Stevie Wonder,Superstition,-,5,81,,,,
80,-,Tina Turner,Better Be Good to Me,-,9,39,,,,
81,down,Rob Ruha,That's Where I'll Be,68,1,42,,,,
82,down,Tems,Free Mind,19,1,37,,,,
83,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,22,13,,,,
84,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,45,,,,
85,-,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),-,56,3,,,,
86,-,Ne-Yo,Sexy Love,-,9,36,,,,
87,-,Donell Lewis & Fortafy,Show No Love (feat. WrdUp),-,10,28,,,,
88,-,Khalid,Better,-,4,25,,,,
89,-,Mary J. Blige,Family Affair,-,5,101,,,,
90,-,Diana Ross & The Supremes,Love Child,-,1,15,,,,
91,-,Jagged Edge,Where the Party At,-,5,61,,,,
92,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",47,1,35,,,,
93,-,Mysie,gin + juice,-,11,1,,,,
94,-,Whitney Houston,My Love Is Your Love,-,15,4,,,,
95,down,Club Nouveau,Lean on Me,94,6,54,,,,
96,-,Mariah Carey,Dreamlover,-,13,8,,,,
97,-,Boney M.,Rivers of Babylon,-,24,8,,,,
98,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,5,,,,
99,-,Mahalia,Bag Of You,-,37,6,,,,
100,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,18,,,,
