Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Friday Night,1,1,12,,,,
2,up,Bailey Wiley,Put D'Angelo On (feat. Noah Slee),7,2,9,,,,
3,up,Lucky Daye,Over,5,2,4,,,,
4,-,The Real Thing,You To Me Are Everything,-,3,36,,,,
5,-,Chris Brown,WE (Warm Embrace),-,1,1,,,,
6,up,Ella Mai,Leave You Alone,12,2,2,,,,
7,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,22,,,,
8,up,Amber Mark,Bliss,11,5,11,,,,
9,down,Summer Walker & City Girls,Ex For A Reason,3,2,24,,,,
10,down,Muni Long,Hrs and Hrs,2,2,12,,,,
11,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,6,,,,
12,-,Dionne Warwick,Anyone Who Had a Heart,-,12,7,,,,
13,down,Ari Lennox,Pressure,9,1,25,,,,
14,up,Ella Mai,DFMU,20,4,10,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,7,,,,
16,up,K-Ci & JoJo,All My Life,68,2,85,,,,
17,-,Mariah Carey,One Sweet Day,-,13,3,,,,
18,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,100,,,,
19,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,7,,,,
20,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),4,3,2,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),55,5,76,,,,
22,down,Diana King,Shy Guy,13,7,32,,,,
23,-,Lauryn Hill,Ex-Factor,-,5,12,,,,
24,-,TLC,No Scrubs,-,3,17,,,,
25,-,Pretty Ricky,Your Body,-,5,21,,,,
26,-,Brownstone,If You Love Me,-,20,12,,,,
27,-,Mahalia,What You Did (feat. Ella Mai),-,1,77,,,,
28,-,Chris Brown,Questions,-,20,20,,,,
29,up,Nesian Mystik,Dance Floor,72,26,13,,,,
30,-,Tina Turner,What's Love Got To Do With It,-,20,3,,,,
31,up,Jazmine Sullivan,Pick Up Your Feelings,76,1,38,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,22,4,,,,
33,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,53,,,,
34,-,The Drifters,On Broadway,-,3,1,,,,
35,-,Horace Brown,One for the Money,-,35,1,,,,
36,-,Wilson Pickett,Land of 1000 Dances,-,13,4,,,,
37,-,Atlantic Starr,Secret Lovers (Rerecorded),-,27,5,,,,
38,-,Ne-Yo,Because of You,-,10,47,,,,
39,up,Kiana Ledé,Bouncin (feat. Offset),78,18,24,,,,
40,down,Chris Brown,With You,16,2,76,,,,
41,-,Bell Biv DeVoe,Poison,-,19,17,,,,
42,-,Club Nouveau,Lean on Me,-,6,26,,,,
43,-,Lionel Richie,You Are,-,2,16,,,,
44,-,"Sonny Charles & The Checkmates, Ltd.",Black Pearl,-,34,4,,,,
45,-,Grayson Hugh,Talk It Over,-,10,41,,,,
46,-,Miguel,Come Through and Chill (feat. J. Cole & Salaam Remi),-,8,6,,,,
47,down,Boyz II Men,I'll Make Love to You,24,2,60,,,,
48,-,Nesian Mystik,Brothaz,-,10,50,,,,
49,-,The Pointer Sisters,He's So Shy,-,23,3,,,,
50,-,Tina Turner,Private Dancer (Single Edit),-,17,22,,,,
51,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,8,,,,
52,down,Sam Fischer,This City,40,26,17,,,,
53,-,"Earth, Wind & Fire",Let's Groove,-,43,2,,,,
54,up,Boyz II Men,End of the Road,93,4,109,,,,
55,down,Rihanna,Take a Bow (Main),30,12,49,,,,
56,-,Aaliyah,Try Again,-,13,2,,,,
57,-,Hot Chocolate,So You Win Again,-,3,11,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,96,4,82,,,,
59,-,Lionel Richie,Stuck On You,-,8,30,,,,
60,down,Jackson Owens,Can't Make It Right,6,1,5,,,,
61,-,Montell Jordan,This Is How We Do It,-,9,34,,,,
62,-,Next,Wifey,-,4,17,,,,
63,up,Lionel Richie,Dancing On the Ceiling,71,3,70,,,,
64,-,Prince,Little Red Corvette,-,27,6,,,,
65,-,Hollie Smith,Kōrukutia / Bathe in the River (feat. Don McGlashan),-,1,12,,,,
66,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,56,,,,
67,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),85,31,32,,,,
68,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,87,,,,
69,down,Ne-Yo,Stay Down (feat. Yung Bleu),38,13,7,,,,
70,-,Stevie Wonder,Go Home,-,24,3,,,,
71,down,Kandi,Don't Think I'm Not,41,3,74,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,16,6,,,,
73,-,Sade,Smooth Operator (Single Version),-,28,6,,,,
74,-,The Commodores,Oh No,-,74,1,,,,
75,up,The Spinners,Working My Way Back to You,90,15,6,,,,
76,-,Rihanna,Pon de Replay (Radio Edit),-,76,1,,,,
77,-,Aretha Franklin,Freeway of Love,-,9,4,,,,
78,-,Jeremih,Birthday Sex,-,16,12,,,,
79,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,22,,,,
80,down,Rob Ruha,Taera,65,3,19,,,,
81,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,8,,,,
82,-,Ja Rule,Put It on Me (feat. Vita),-,55,3,,,,
83,-,Luther Vandross,Stop to Love,-,79,3,,,,
84,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,2,,,,
85,-,Sade,Your Love Is King,-,7,13,,,,
86,down,Usher,U Remind Me,60,1,64,,,,
87,-,Mario,Just a Friend 2002,-,8,41,,,,
88,-,Aretha Franklin,I Say a Little Prayer,-,14,3,,,,
89,-,Diana Ross,I'm Coming Out,-,23,2,,,,
90,-,Smokey Robinson,Being With You (Single Version),-,8,58,,,,
91,-,Tinashe,No Drama (feat. Offset),-,91,1,,,,
92,-,Rei,Where To Find Me,-,92,1,,,,
93,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,28,3,,,,
94,-,Tiana Major9,2 seater (feat. Smino),-,43,3,,,,
95,-,Mario,Let Me Love You,-,2,66,,,,
96,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,8,,,,
97,-,Sade,The Sweetest Taboo,-,44,4,,,,
98,-,The Manhattans,Shining Star,-,53,1,,,,
99,-,Usher,Omg (feat. will.i.am),-,50,3,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,2,,,,
