Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryson Tiller,Outside,1,1,6,,,,
2,-,Michael Jackson,Thriller,-,2,22,58,2019-11-03,58,2019-11-03
3,up,Rob Ruha,That's Where I'll Be,14,1,23,,,,
4,up,Tems,Free Mind,10,1,16,,,,
5,-,Jagged Edge,Where the Party At,-,5,58,,,,
6,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,6,1,,,,
7,down,Jazmine Sullivan,Hurt Me So Good,3,2,11,,,,
8,up,Ashanti,Rock Wit U (Awww Baby),48,6,26,,,,
9,down,Jackson Owens,Can't Make It Right,2,1,30,,,,
10,up,Jason Derulo,Whatcha Say,19,10,37,,,,
11,up,Usher,You Make Me Wanna...,45,11,31,,,,
12,-,Brian McKnight,Back At One,-,12,40,,,,
13,down,Jessie Reyez,ONLY ONE,5,1,2,,,,
14,up,Lauryn Hill,Doo Wop (That Thing),78,2,85,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,127,,,,
16,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,4,23,,,,
17,-,Hot Chocolate,So You Win Again,-,3,17,,,,
18,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,25,,,,
19,down,PANIA,MY CREW,7,4,6,,,,
20,down,Chris Brown,WE (Warm Embrace),11,1,28,,,,
21,-,Mariah Carey,Honey,-,15,43,,,,
22,up,Keri Hilson,Pretty Girl Rock,25,20,5,,,,
23,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,97,,,,
24,up,Boney M.,Rivers of Babylon,30,24,6,,,,
25,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,13,7,101,,,,
26,-,Stevie Wonder,Master Blaster (Jammin'),-,26,3,,,,
27,up,Club Nouveau,Lean on Me,86,6,41,,,,
28,-,Cheryl Lynn,Got to Be Real,-,28,2,,,,
29,-,Nesian Mystik,Nesian Style,-,3,69,,,,
30,up,Boyz II Men,I'll Make Love to You,44,2,81,,,,
31,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,75,,,,
32,up,Ka Hao,35 (feat. Rob Ruha),53,1,42,,,,
33,-,Mario,Just a Friend 2002,-,8,48,,,,
34,down,Mariah Carey,Emotions,21,2,112,,,,
35,-,Khalid,Better,-,4,18,,,,
36,-,Mahalia,What You Did (feat. Ella Mai),-,1,81,,,,
37,-,TLC,No Scrubs,-,3,33,,,,
38,-,Kandi,Don't Think I'm Not,-,3,94,,,,
39,down,Jeremih,Don't Tell 'Em (feat. YG),29,7,29,,,,
40,-,Ciara,Ride (feat. Ludacris),-,12,3,,,,
41,down,Marshmello & Khalid,Numb,26,15,14,,,,
42,-,The Temptations,My Girl,-,6,7,,,,
43,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,27,,,,
44,-,Rihanna,Take a Bow (Main),-,12,57,,,,
45,-,DaniLeigh,Hate to see it,-,38,1,,,,
46,up,Ella Mai,Sauce,62,12,38,,,,
47,-,Pretty Ricky,Your Body,-,5,32,,,,
48,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,40,3,,,,
49,up,King George,Friday Night,51,1,38,,,,
50,-,Teddy Riley,Is It Good To You (feat. タミー・ルーカス),-,50,5,,,,
51,-,Baby Bash,Suga Suga,-,8,22,,,,
52,-,T-Pain,I'm in Love (With a Stripper) [feat. Mike Jones],-,5,28,,,,
53,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,9,11,,,,
54,-,Aaliyah,If Your Girl Only Knew,-,9,25,,,,
55,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,6,,,,
56,-,SZA,Broken Clocks,-,56,1,,,,
57,-,Jennifer Hudson,Spotlight,-,21,11,,,,
58,-,TLC,Baby-Baby-Baby,-,58,2,,,,
59,-,H.E.R.,Damage,-,7,2,,,,
60,-,The Hues Corporation,Rock the Boat,-,5,22,,,,
61,-,Tevin Campbell,Can We Talk,-,4,30,,,,
62,-,Cheryl Lynn,Got to Be Real (Single Version),-,24,2,,,,
63,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,7,18,,,,
64,-,Warren G,Regulate (feat. Nate Dogg),-,4,101,,,,
65,-,Ginuwine,In Those Jeans,-,5,34,,,,
66,-,Lauryn Hill,Lost Ones,-,44,2,,,,
67,up,The Three Degrees,When Will I See You Again,94,14,23,,,,
68,-,TLC,Waterfalls,-,9,78,,,,
69,-,Sade,Smooth Operator,-,9,8,,,,
70,down,Chris Brown,Questions,33,20,23,,,,
71,-,En Vogue,Hold On,-,43,3,,,,
72,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,72,1,,,,
73,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,11,,,,
74,down,Nesian Mystik,Nesian 101,61,5,67,,,,
75,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,11,7,,,,
76,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,16,,,,
77,-,SWV,Weak (Radio Edit),-,13,72,,,,
78,down,The Commodores,Nightshift,64,14,31,,,,
79,-,Gloria Gaynor,I Will Survive (Rerecorded),-,13,4,,,,
80,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,32,,,,
81,-,Wilson Pickett,Mustang Sally,-,18,7,,,,
82,-,Xzibit,"""X"" (Clean)",-,82,1,,,,
83,up,K-Ci & JoJo,All My Life,87,2,104,,,,
84,-,Deniece Williams,Let's Hear It for the Boy,-,9,65,,,,
85,-,Kiana Ledé,Ex,-,3,51,,,,
86,-,PARTYNEXTDOOR,BELIEVE IT,-,1,51,100,2020-03-29,55,2020-04-05
87,down,TLC,Waterfalls (Single Edit),24,5,27,,,,
88,down,Kiana Ledé,Bouncin (feat. Offset),23,18,31,,,,
89,down,The Commodores,Lady (You Bring Me Up),66,21,10,,,,
90,down,Steve Lacy,Bad Habit,47,16,13,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,18,22,,,,
92,down,Omarion,Distance,9,9,46,,,,
93,down,Keith Sweat,Nobody (feat. Athena Çage),46,10,33,,,,
94,-,The Manhattans,Shining Star,-,53,4,,,,
95,-,Marvin Gaye,What's Going On,-,21,7,,,,
96,-,TLC,Unpretty,-,9,46,,,,
97,-,Philip Bailey,Easy Lover,-,3,21,,,,
98,-,Ashford & Simpson,Solid,-,20,14,,,,
99,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,20,17,,,,
100,-,Smokey Robinson,Cruisin',-,21,6,,,,
