Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,1,1,11,,,,
2,up,Jazmine Sullivan,Pick Up Your Feelings,2,1,12,,,,
3,up,Joyce Wrice,On One (feat. Freddie Gibbs),4,3,9,,,,
4,-,H.E.R.,Come Through (feat. Chris Brown),-,2,1,,,,
5,up,Yung Bleu,You're Mines Still,5,3,16,,,,
6,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,28,,,,
7,-,Chris Brown & Young Thug,City Girls,-,1,28,,,,
8,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,16,37,2021-02-21,8,2021-03-21
9,-,The Tony Rich Project,Nobody Knows,-,9,9,,,,
10,down,Lionel Richie,Dancing On the Ceiling,6,3,54,,,,
11,-,RAY BLK,Dark Skinned,-,3,1,,,,
12,down,Nesian Mystik,Nesian Style,8,3,28,,,,
13,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,31,9,49,,,,
14,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],45,13,42,,,,
15,-,Hamo Dell,Feeling Right (feat. Kings),-,3,1,,,,
16,down,Boney M.,Rivers of Babylon,12,2,65,,,,
17,up,Ciara,Oh (feat. Ludacris),71,1,31,,,,
18,up,Stevie Wonder,Superstition,29,5,79,,,,
19,down,TLC,Waterfalls,17,9,69,,,,
20,-,K-Ci & JoJo,Tell Me It's Real,-,9,23,,,,
21,-,The Contours,Do You Love Me,-,18,17,,,,
22,up,SWV,Weak (Radio Edit),93,13,28,,,,
23,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,2,1,,,,
24,-,J. Cole,Work Out,-,15,36,,,,
25,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,30,,,,
26,-,Miguel,Banana Clip,-,7,25,,,,
27,-,Ja Rule,Mesmerize (feat. Ashanti),-,4,21,,,,
28,down,Boyz II Men,End of the Road,14,4,74,,,,
29,-,The Drifters,Up On the Roof,-,15,16,,,,
30,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,7,1,,,,
31,up,Khalid,Talk,59,2,63,86,2019-10-06,86,2019-10-06
32,up,Kandi,Don't Think I'm Not,46,3,39,,,,
33,-,Chris Brown,Heat (feat. Gunna),-,2,46,,,,
34,-,Donna Summer,She Works Hard for the Money,-,2,41,,,,
35,-,Deniece Williams,Let's Hear It for the Boy,-,9,56,,,,
36,down,Mariah Carey,Emotions,22,2,56,,,,
37,down,Warren G,Regulate (feat. Nate Dogg),35,4,55,,,,
38,down,K-Ci & JoJo,All My Life,10,2,48,,,,
39,down,John Legend,All of Me,26,2,78,,,,
40,down,Nesian Mystik,Brothaz,30,10,24,,,,
41,up,All-4-One,I Swear,56,2,62,,,,
42,down,Alicia Keys,Fallin',27,12,26,,,,
43,up,Chris Brown,No Guidance (feat. Drake),90,5,55,81,2019-10-06,63,2019-10-13
44,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,25,14,27,,,,
45,up,Stan Sly,These 4 Wallz,64,5,47,,,,
46,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,1,84,,,,
47,down,Mario,Let Me Love You,16,2,57,,,,
48,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,50,,,,
49,up,The Commodores,Easy (Extended Version),77,7,46,,,,
50,up,T-Pain,Bartender (feat. Akon),68,7,36,,,,
51,-,Mario,Just a Friend 2002,-,8,25,,,,
52,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,60,,,,
53,-,SWV,You're the One,-,17,2,,,,
54,down,All-4-One,I Can Love You Like That,37,6,56,,,,
55,up,Chris Brown,With You,55,2,35,,,,
56,-,Wilson Pickett,In the Midnight Hour,-,12,18,,,,
57,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,14,,,,
58,-,Usher,I Don't Mind (feat. Juicy J),-,13,23,,,,
59,up,Khalid,Saturday Nights,88,3,74,,,,
60,up,Doja Cat & Tyga,Juicy,62,8,31,,,,
61,down,Usher,U Remind Me (Radio Edit),48,11,10,,,,
62,-,Marvin Gaye,What's Going On,-,27,29,,,,
63,-,Luther Vandross,Never Too Much,-,15,7,,,,
64,-,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",-,11,17,,,,
65,down,Lauryn Hill,Can't Take My Eyes Off of You,19,3,26,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,58,,,,
67,-,Monica,Before You Walk Out of My Life,-,6,3,,,,
68,-,Jay & The Americans,Come A Little Bit Closer,-,22,7,,,,
69,-,Smokey Robinson,Cruisin',-,11,52,,,,
70,down,Stevie Wonder,I Just Called To Say I Love You,32,4,64,,,,
71,up,The Hues Corporation,Rock the Boat,85,4,74,,,,
72,down,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",60,5,25,,,,
73,down,Aretha Franklin,Freeway of Love,58,8,41,,,,
74,-,The Drifters,Under the Boardwalk,-,2,23,,,,
75,-,Lucy Pearl,You (feat. Snoop Dogg & Q-TIp),-,69,4,,,,
76,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),24,9,46,,,,
77,down,Blaque,Bring It All To Me (Single Version),75,21,13,,,,
78,down,Jennifer Lopez,Love Don't Cost a Thing,44,3,20,,,,
79,-,Sounds of Blackness,Hold On (Change Is Comin'),-,13,5,,,,
80,up,Tamia,So Into You,98,14,10,,,,
81,-,Knxwledge,Jstfriends,-,81,1,,,,
82,-,Mahalia,What You Did (feat. Ella Mai),-,1,66,,,,
83,-,Diana King,Shy Guy,-,7,19,,,,
84,-,Ginuwine,In Those Jeans,-,5,15,,,,
85,-,Jeremih,Birthday Sex,-,85,1,,,,
86,up,Teyana Taylor,How You Want It? (feat. King Combs),100,1,47,,,,
87,down,Ne-Yo,Because of You,51,10,31,,,,
88,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,31,10,,,,
89,-,Allen Stone,Georgia On My Mind,-,89,1,,,,
90,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],97,1,46,,,,
91,-,The Temptations,Just My Imagination (Running Away With Me),-,12,17,,,,
92,-,R.B. Greaves,Take a Letter Maria,-,4,35,,,,
93,down,Adeaze,Getting Stronger,40,10,35,,,,
94,down,Nesian Mystik,It's On,72,3,28,,,,
95,-,Khalid,Location,-,16,21,,,,
96,down,Doja Cat,Say So,66,1,53,100,2020-02-02,6,2020-05-03
97,-,Sire,Have the Time,-,14,1,,,,
98,down,The Neville Brothers,Bird On a Wire,78,11,28,,,,
99,down,Bell Biv DeVoe,Poison,57,19,13,,,,
100,down,Ty Dolla $ign,Purple Emoji (feat. J. Cole),84,2,28,,,,
