Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ne-Yo & Jeremih,U 2 Luv,3,1,18,,,,
2,up,All-4-One,I Swear,84,2,39,,,,
3,down,Ella Mai,Not Another Love Song,2,1,8,,,,
4,up,Mahalia,What You Did (feat. Ella Mai),6,1,56,,,,
5,up,Trey Songz,Back Home (feat. Summer Walker),5,1,24,,,,
6,-,The Drifters,Under the Boardwalk,-,2,14,,,,
7,down,SZA,Hit Different (feat. Ty Dolla $ign),4,1,10,,,,
8,-,Musiq,Just Friends (Sunny),-,8,2,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,57,,,,
10,up,Stan Sly,These 4 Wallz,19,5,33,,,,
11,up,Stevie Wonder,Superstition,48,5,53,,,,
12,-,DJ Maze,You Are the One,-,5,5,,,,
13,up,Khalid,Saturday Nights,42,3,55,,,,
14,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),36,9,20,,,,
15,up,T-Pain,I'm Sprung,64,2,42,,,,
16,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,52,,,,
17,-,Boney M.,Mary's Boy Child / Oh My Lord,-,5,1,,,,
18,down,Warren G,Regulate (feat. Nate Dogg),13,4,29,,,,
19,up,TLC,Waterfalls,24,9,42,,,,
20,-,Smokey Robinson,Cruisin',-,11,36,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,2,20,,,,
22,-,Adeaze,Getting Stronger,-,10,13,,,,
23,-,Aretha Franklin,Freeway of Love,-,8,28,,,,
24,down,Chloe x Halle,Do It,1,1,15,,,,
25,up,Chris Brown,With You,37,2,17,,,,
26,up,Mario,Let Me Love You,73,2,34,,,,
27,up,The Commodores,Easy (Extended Version),27,7,22,,,,
28,-,The Temptations,Just My Imagination (Running Away With Me),-,12,8,,,,
29,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,9,29,,,,
30,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,20,,,,
31,down,Boyz II Men,End of the Road,10,4,47,,,,
32,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,27,5,,,,
33,-,Pretty Ricky,Your Body,-,19,15,,,,
34,up,Brownstone,If You Love Me,77,20,6,,,,
35,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,14,,,,
36,up,Seal,Kiss from a Rose,72,10,35,,,,
37,-,Doja Cat & Tyga,Juicy,-,8,22,,,,
38,up,SWV,Weak (Radio Edit),93,13,15,,,,
39,up,The Hues Corporation,Rock the Boat,47,4,55,,,,
40,-,Usher,Burn (Radio Mix),-,10,13,,,,
41,down,blackbear,hot girl bummer,25,1,50,,,,
42,up,John Legend,All of Me,51,2,54,,,,
43,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,16,,,,
44,up,Toni Braxton,He Wasn't Man Enough,90,24,10,,,,
45,-,Jeremih,Oui,-,16,11,,,,
46,-,Whitney Houston,So Emotional (2000 Remaster),-,12,8,,,,
47,-,Toni Braxton,Un-Break My Heart,-,29,12,,,,
48,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,13,,,,
49,down,Smokey Robinson,Being With You (Single Version),16,8,36,,,,
50,up,T-Pain,Bartender (feat. Akon),60,7,18,,,,
51,up,K-Ci & JoJo,All My Life,58,2,24,,,,
52,up,Mary J. Blige,Family Affair,97,5,32,,,,
53,-,Aaradhna,I Love You Too,-,53,3,,,,
54,down,Al Green,Let's Stay Together,14,14,14,,,,
55,up,The Main Ingredient,Everybody Plays the Fool,70,6,32,,,,
56,down,Chris Brown,Kiss Kiss (Main Version),30,13,22,,,,
57,-,Donna Summer,She Works Hard for the Money,-,2,23,,,,
58,down,Nesian Mystik,It's On,32,3,12,,,,
59,up,Jagged Edge,Where the Party At,88,5,24,,,,
60,up,TLC,Unpretty,74,9,19,,,,
61,-,The Tony Rich Project,Nobody Knows,-,9,3,,,,
62,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,22,,,,
63,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,21,,,,
64,-,Rihanna,Take a Bow (Main),-,12,23,,,,
65,-,Beyoncé,If I Were a Boy,-,55,4,,,,
66,up,Ciara,Oh (feat. Ludacris),95,1,10,,,,
67,-,Usher,I Don't Mind (feat. Juicy J),-,10,14,,,,
68,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,29,6,19,,,,
69,up,En Vogue,My Lovin' (You're Never Gonna Get It),86,45,3,,,,
70,down,Lionel Richie,"Say You, Say Me",17,14,34,,,,
71,-,Adeaze,A Life with You,-,7,7,,,,
72,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,45,,,,
73,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),43,3,42,,,,
74,-,Khalid,Location,-,16,11,,,,
75,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,17,,,,
76,-,Usher,U Don't Have to Call,-,13,5,,,,
77,-,Khalid,Talk,-,2,47,86,2019-10-06,86,2019-10-06
78,-,SWV,"Right Here (Demolition 12"" Mix)",-,67,3,,,,
79,-,The Drifters,Up On the Roof,-,15,7,,,,
80,up,Jason Derulo,Whatcha Say,92,10,13,,,,
81,-,Miguel,Adorn,-,14,18,,,,
82,-,Bell Biv DeVoe,Poison,-,19,8,,,,
83,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,14,7,,,,
84,-,Lionel Richie,You Are (Single Edit),-,7,46,,,,
85,-,Club Nouveau,Lean on Me,-,6,23,,,,
86,down,Usher,U Remind Me,65,1,28,,,,
87,-,Michael Jackson,Farewell My Summer Love,-,45,2,,,,
88,-,The Drifters,Saturday Night At the Movies,-,48,1,,,,
89,-,プリティ・リッキー,Grind With Me,-,39,8,,,,
90,down,Monica,Don't Take It Personal (Just One of Dem Days),26,25,5,,,,
91,-,Boyz II Men,Water Runs Dry,-,3,4,,,,
92,down,Brandy,Have You Ever,22,22,5,,,,
93,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),59,1,32,,,,
94,-,Boney M.,Rivers of Babylon,-,2,43,,,,
95,-,Doja Cat,Say So,-,1,43,100,2020-02-02,6,2020-05-03
96,-,Usher,U Got It Bad,-,40,5,,,,
97,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,17,,,,
98,down,Lauryn Hill,Can't Take My Eyes Off of You,76,3,8,,,,
99,down,Toni Braxton,Breathe Again,21,3,31,,,,
100,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,6,,,,
