Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DeBarge,All This Love,-,1,1,,,,
2,down,Trey Songz,Back Home (feat. Summer Walker),1,1,11,,,,
3,up,Lucky Daye,Shoulda (feat. Babyface),6,2,5,,,,
4,down,PARTYNEXTDOOR,BELIEVE IT,3,1,18,100,2020-03-29,55,2020-04-05
5,down,Mahalia,What You Did (feat. Ella Mai),2,1,37,,,,
6,down,Doja Cat,Like That (feat. Gucci Mane),5,1,18,99,2020-04-12,91,2020-04-19
7,down,Mahalia,BRB,4,4,11,,,,
8,up,Boyz II Men,End of the Road,21,4,28,,,,
9,up,T-Pain,I'm Sprung,57,2,24,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,38,,,,
11,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,30,,,,
12,up,Khalid,Talk,19,2,35,86,2019-10-06,86,2019-10-06
13,up,The Hues Corporation,Rock the Boat,24,4,37,,,,
14,up,Lionel Richie,Dancing On the Ceiling,36,3,25,,,,
15,up,John Legend,All of Me,18,2,38,,,,
16,up,Aretha Franklin,Freeway of Love,65,8,23,,,,
17,up,Mikey Dam,Barry Tones (feat. fiction.),25,6,8,,,,
18,up,K-Ci & JoJo,All My Life,22,2,6,,,,
19,down,Usher,U Remind Me,10,1,15,,,,
20,down,Mariah Carey,Emotions,12,2,17,,,,
21,up,Bill Withers,Lovely Day,55,9,11,100,2020-04-05,98,2020-04-12
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,6,25,,,,
23,-,Usher,Burn (Radio Mix),-,10,3,,,,
24,up,blackbear,hot girl bummer,28,1,38,,,,
25,-,Wilson Pickett,In the Midnight Hour,-,12,13,,,,
26,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,7,7,35,,,,
27,-,The Temptations,Just My Imagination (Running Away With Me),-,12,5,,,,
28,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",68,3,33,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,9,12,,,,
30,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),41,18,8,,,,
31,-,Seamus Haji,One Kocky Edit,-,16,5,,,,
32,-,Will to Power,"Baby, I Love Your Way / Freebird",-,7,32,,,,
33,down,"Destiny's Child, Lil Wayne & T.I.",Soldier,30,6,5,,,,
34,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,5,,,,
35,up,Mario,Let Me Love You,85,2,19,,,,
36,-,Bill Withers,Ain't No Sunshine,-,6,21,76,2020-04-05,76,2020-04-05
37,-,Des'ree,Life,-,21,4,,,,
38,up,TLC,Unpretty,72,9,3,,,,
39,up,Marley Sola,Lift Your Head High,47,6,13,,,,
40,-,Seal,Kiss from a Rose,-,10,26,,,,
41,-,Brian McKnight,Back At One,-,12,2,,,,
42,up,Kandi,Don't Think I'm Not,52,3,5,,,,
43,-,Peaches & Herb,I Pledge My Love,-,38,1,,,,
44,-,Maxine Nightingale,Right Back Where We Started From,-,6,23,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,3,,,,
46,-,Next,Too Close (Radio Edit),-,5,7,,,,
47,-,Bell Biv DeVoe,Poison,-,19,1,,,,
48,-,Lionel Richie,You Are (Single Edit),-,7,33,,,,
49,up,Rihanna,Disturbia,70,19,24,,,,
50,down,Tina Turner,Better Be Good to Me,48,9,13,,,,
51,-,Father Ron,Beautiful (Skit),-,8,24,,,,
52,up,Chris Brown,Heat (feat. Gunna),86,2,36,,,,
53,-,Four Tops,Baby I Need Your Loving (Mono),-,10,28,,,,
54,-,The Commodores,Easy (Extended Version),-,7,13,,,,
55,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),27,1,18,,,,
56,-,SWV,Weak (Radio Edit),-,13,2,,,,
57,down,Smokey Robinson,Being With You (Single Version),26,8,28,,,,
58,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",54,3,29,,,,
59,up,Boney M.,Daddy Cool,75,1,37,,,,
60,up,Mario,Just a Friend 2002,83,8,7,,,,
61,down,TLC,Waterfalls,20,9,24,,,,
62,down,Warren G,Regulate (feat. Nate Dogg),35,4,15,,,,
63,down,All-4-One,I Swear,49,2,26,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,17,4,32,,,,
65,-,Khalid,Better,-,11,29,,,,
66,-,The Three Degrees,When Will I See You Again,-,14,9,,,,
67,-,Adeaze,Getting Stronger,-,10,4,,,,
68,down,Lauryn Hill,Doo Wop (That Thing),42,2,9,,,,
69,down,Doja Cat,Say So,11,1,28,100,2020-02-02,6,2020-05-03
70,down,Mary J. Blige,Family Affair,56,5,18,,,,
71,down,R.B. Greaves,Take a Letter Maria,13,4,20,,,,
72,-,Ashanti,Rock Wit U (Awww Baby),-,6,1,,,,
73,-,Ja Rule,Between Me & You (feat. Christina Milian),-,73,1,,,,
74,-,Toni Braxton,Breathe Again,-,3,16,,,,
75,-,Nesian Mystik,It's On,-,3,3,,,,
76,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],95,13,3,,,,
77,-,Jason Derulo,Whatcha Say,-,10,3,,,,
78,down,Ben E. King,This Magic Moment,16,16,2,,,,
79,-,Usher,I Don't Mind (feat. Juicy J),-,13,10,,,,
80,-,Miguel,How Many Drinks?,-,19,15,,,,
81,-,Estelle,American Boy (feat. Kanye West),-,26,2,,,,
82,down,T-Pain,Bartender (feat. Akon),32,7,6,,,,
83,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,69,9,13,,,,
84,-,Deniece Williams,Let's Hear It for the Boy,-,9,29,,,,
85,down,Chris Brown,Kiss Kiss (Main Version),44,13,9,,,,
86,-,Snoop Dogg,Ain't No Fun,-,20,1,,,,
87,-,Sam Cooke,A Change Is Gonna Come,-,9,4,,,,
88,up,Smokey Robinson & The Miracles,The Tears of a Clown,89,6,8,,,,
89,-,LaBelle,Lady Marmalade,-,13,2,,,,
90,down,Whitney Houston,How Will I Know (2000 Remaster),71,5,26,,,,
91,down,Usher,Love In This Club (Reavers Remix),37,18,5,,,,
92,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,2,,,,
93,-,The Cascades,Rhythm of the Rain (LP Version),-,2,11,,,,
94,down,All-4-One,I Can Love You Like That,15,6,26,,,,
95,-,Brandy,I Wanna Be Down,-,8,3,,,,
96,down,Khalid,Saturday Nights,31,3,38,,,,
97,-,Rihanna,Take a Bow (Main),-,12,12,,,,
98,-,R. Dean Taylor,Indiana Wants Me,-,35,11,,,,
99,-,Various Artists,I Love R&B (Continuous Mix 3),-,60,2,,,,
100,-,Otis Redding,Hard to Handle,-,11,1,,,,
