Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,8,100,2020-02-02,6,2020-05-03
2,up,Mahalia,What You Did (feat. Ella Mai),3,1,17,,,,
3,down,T-Pain,I'm Sprung,2,2,4,,,,
4,up,John Legend,All of Me,11,2,18,,,,
5,down,Chris Brown,Heat (feat. Gunna),4,2,18,,,,
6,-,The Main Ingredient,Everybody Plays the Fool,-,6,14,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,18,,,,
8,down,Kiana Ledé,Mad At Me.,7,3,3,,,,
9,-,Little Richard,Long Tall Sally,-,9,1,,,,
10,up,Four Tops,Baby I Need Your Loving (Mono),33,10,14,,,,
11,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,93,11,8,,,,
12,-,All-4-One,I Can Love You Like That,-,6,13,,,,
13,down,Vince Harder,The Weekend (feat. Jade),12,10,4,,,,
14,up,Surfaces,Sunday Best,25,5,2,96,2020-03-01,27,2020-04-26
15,up,Kiana Ledé,Mad At Me.,47,11,4,,,,
16,-,Seamus Haji,One Kocky Edit,-,16,3,,,,
17,up,Ella Mai,Sauce,28,12,14,,,,
18,-,Amy Winehouse,Rehab,-,18,5,,,,
19,down,Teyana Taylor,How You Want It? (feat. King Combs),16,1,18,,,,
20,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),26,3,18,,,,
21,down,Chris Brown,Heat (feat. Gunna),18,15,14,,,,
22,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",54,3,18,,,,
23,up,Khalid,Better,23,11,13,,,,
24,up,Khalid,Saturday Nights,38,3,18,,,,
25,down,Khalid,Talk,15,2,18,86,2019-10-06,86,2019-10-06
26,-,Mario,Let Me Love You,-,2,6,,,,
27,up,Stndrd,My USO,48,3,12,,,,
28,up,Chris Brown,No Guidance (feat. Drake),39,2,14,34,2019-10-06,34,2019-10-06
29,down,Lionel Richie,You Are (Single Edit),27,7,15,,,,
30,up,Smokey Robinson,Cruisin',78,11,16,,,,
31,down,The Hues Corporation,Rock the Boat,14,4,18,,,,
32,down,Stevie Wonder,Superstition,10,5,17,,,,
33,up,Doja Cat & Tyga,Juicy,53,8,9,,,,
34,up,Kehlani,All Me (feat. Keyshia Cole),74,24,6,58,2019-12-29,58,2019-12-29
35,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,8,,,,
36,up,Lionel Richie,"Say You, Say Me",90,14,15,,,,
37,down,Billy Ocean,Love Really Hurts Without You,17,9,15,,,,
38,-,Whitney Houston,I Will Always Love You,-,5,11,,,,
39,down,blackbear,hot girl bummer,24,1,18,,,,
40,down,Victor J Sefo,All My Life,30,21,14,,,,
41,down,The Meters,Hand Clapping Song,9,1,7,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,11,,,,
43,-,Toni Braxton,Breathe Again,-,3,12,,,,
44,up,Khalid,My Bad,70,16,15,,,,
45,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,45,1,,,,
46,down,Kiana Ledé,Bouncin (feat. Offset),32,18,14,,,,
47,down,The Real Thing,You To Me Are Everything,22,3,18,,,,
48,up,Chevvy,Area Romance (feat. Frankie Deuce),88,30,3,,,,
49,up,Stephanie Mills,Never Knew Love Like This Before,82,9,16,,,,
50,-,R.B. Greaves,Take a Letter Maria,-,4,11,,,,
51,-,Boyz II Men,End of the Road,-,4,11,,,,
52,-,Seal,Kiss from a Rose,-,10,16,,,,
53,-,Bill Withers,Lovely Day,-,9,1,100,2020-04-05,98,2020-04-12
54,up,All-4-One,I Swear,84,2,14,,,,
55,up,DJ Noiz,"Amelia (feat. Kennyon Brown, Donell Lewis & Victor J Sefo)",73,55,2,,,,
56,down,Lionel Richie,Stuck On You,8,8,8,,,,
57,-,Kandi,Don't Think I'm Not,-,3,2,,,,
58,up,Usher,U Remind Me,81,1,6,,,,
59,up,Stevie Wonder,Part-Time Lover,65,1,18,,,,
60,-,Stan Sly,These 4 Wallz,-,5,5,,,,
61,down,Jordan Gavet,Away,49,35,12,,,,
62,down,Lauryn Hill,Doo Wop (That Thing),50,2,3,,,,
63,-,Deniece Williams,Let's Hear It for the Boy,-,19,12,,,,
64,-,Mary J. Blige,Family Affair,-,5,4,,,,
65,down,Bill Withers,Ain't No Sunshine,6,6,12,76,2020-04-05,76,2020-04-05
66,down,Boney M.,Daddy Cool,21,1,18,,,,
67,-,Omarion,Distance,-,9,4,,,,
68,-,Keyshia Cole,Give Me More,-,68,1,,,,
69,-,Sade,Your Love Is King,-,8,5,,,,
70,-,SZA,The Weekend,-,26,5,,,,
71,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),97,1,7,,,,
72,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,46,7,17,,,,
73,-,Ali Gatie,It's You,-,1,16,41,2019-10-06,35,2019-10-27
74,-,Mariah Carey,Honey,-,15,1,,,,
75,-,Ella Mai,Nobody Else,-,75,1,,,,
76,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,4,,,,
77,-,Nesian Mystik,Brothaz,-,10,2,,,,
78,up,Kiana Ledé,Ex,87,3,13,,,,
79,-,Marvin Gaye,I Heard It Through the Grapevine,-,1,7,,,,
80,up,Donell Lewis,Ain't Gonna Find Love,99,55,2,,,,
81,-,Ben E. King,Stand By Me,-,47,2,,,,
82,-,ジャズミン・サリヴァン,Holding You Down (Goin' In Circles),-,30,1,,,,
83,-,Stevie Wonder,Master Blaster (Jammin'),-,47,5,,,,
84,-,Tina Turner,Better Be Good to Me,-,9,5,,,,
85,-,Billy Ocean,Love Is Forever,-,28,1,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),85,5,9,,,,
87,-,Cannibal & The Headhunters,The Boy from New York City,-,41,3,,,,
88,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,1,,,,
89,-,TLC,Waterfalls,-,9,9,,,,
90,up,TJ Taotua,Holding On,96,17,8,,,,
91,-,Usher,Caught Up,-,28,1,,,,
92,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,8,,,,
93,-,EDY,"Loved Me (feat. Juwan, Mikey Mayz & Sam V)",-,32,3,,,,
94,down,Grayson Hugh,Talk It Over,45,10,16,,,,
95,down,Mariah Carey,Emotions,44,2,5,,,,
96,-,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",-,12,2,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,7,7,,,,
98,-,Stevie Wonder,Living for the City (1982 Musiquarium Version),-,98,1,,,,
99,-,Marvin Gaye & Kim Weston,It Takes Two,-,34,1,,,,
100,-,Lionel Richie,Dancing On the Ceiling,-,3,12,,,,
