Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,4,1,4,,,,
2,up,Stan Walker,Maori Ki Te Ao,3,2,4,,,,
3,down,Muni Long,Made For Me,1,1,9,,,,
4,down,House of Shem,Have You Ever Seen the Rain,2,2,7,,,,
5,-,Lucky Daye,That's You,-,5,2,,,,
6,up,evicitionoflove,Sex You Up (feat. Brysonn Tillerrr),6,6,8,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,183,,,,
8,up,Brent Faiyaz,Best Time,10,8,2,,,,
9,-,Shivers,Look at 'em Now,-,6,1,,,,
10,up,Cee Blu,Quite Like You,44,10,2,,,,
11,up,Ciara,"One, Two Step (feat. Missy Elliott)",75,4,74,,,,
12,up,El DeBarge,Love Always,17,6,43,,,,
13,-,Fat Larry's Band,Zoom,-,13,4,,,,
14,down,"Usher, 21 Savage & Summer Walker",Good Good,9,1,28,,,,
15,-,Marvin Gaye,Sexual Healing,-,6,36,,,,
16,-,Tinashe,2 On (feat. ScHoolboy Q),-,2,44,,,,
17,-,King George,Friday Night,-,1,57,,,,
18,-,Wilson Pickett,Mustang Sally,-,18,20,,,,
19,up,The 5th Dimension,Aquarius/Let the Sunshine In,47,3,58,,,,
20,-,Priya Ragu,Lockdown,-,20,1,,,,
21,down,No Guidnce,Is It A Crime?,8,3,10,,,,
22,-,Destiny's Child,Girl (Radio Version),-,10,22,,,,
23,-,Lionel Richie,Dancing On the Ceiling,-,3,108,,,,
24,down,USHER,Kissing Strangers,7,3,6,,,,
25,down,Brandy,I Wanna Be Down,16,8,53,,,,
26,-,Sammy Johns,Chevy Van,-,25,12,,,,
27,-,Atlantic Starr,Secret Lovers (Rerecorded),-,27,8,,,,
28,-,Kiana Ledé,Ex,-,3,64,,,,
29,-,Destiny's Child,Say My Name (Edit),-,15,9,,,,
30,-,Stevie Wonder,For Once in My Life,-,29,13,,,,
31,-,Muni Long,Hrs and Hrs,-,2,32,,,,
32,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,109,,,,
33,-,Ne-Yo,Sexy Love,-,9,69,,,,
34,up,Mary J. Blige,Family Affair,80,5,132,,,,
35,up,R.B. Greaves,Take a Letter Maria,92,4,68,,,,
36,down,Miguel,Sure Thing,18,1,108,,,,
37,-,TLC,Red Light Special,-,10,41,,,,
38,-,Usher,You Make Me Wanna...,-,11,45,,,,
39,down,Mario,Let Me Love You,13,2,143,,,,
40,-,SWV,Weak (Radio Edit),-,13,101,,,,
41,-,Tina Turner,The Best (Edit),-,12,9,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,6,145,,,,
43,-,Muroki & BENEE,Love Cocoon,-,34,3,,,,
44,down,Kandi,Don't Think I'm Not,21,3,152,,,,
45,-,Ka Hao,35 (feat. Rob Ruha),-,1,92,,,,
46,-,Usher,Burn (Radio Mix),-,10,71,,,,
47,-,Mariah Carey,Emotions,-,2,161,,,,
48,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),37,11,78,,,,
49,up,The Spinners,Cupid / I've Loved You for a Long Time,76,11,41,,,,
50,-,Destiny's Child,Girl (Edit),-,47,7,,,,
51,-,TLC,Creep,-,9,39,,,,
52,-,Peter McCann,Do You Wanna Make Love (Rerecorded Version),-,18,3,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,11,13,,,,
54,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,6,,,,
55,-,The Brothers Johnson,Stomp! (Single Version),-,45,4,,,,
56,-,Ry Cooder,Little Sister,-,18,27,,,,
57,-,Rob Ruha,That's Where I'll Be,-,1,62,,,,
58,down,Sade,Your Love Is King,28,8,20,,,,
59,-,Mariah Carey,Dreamlover,-,13,27,,,,
60,down,JoJo,Leave (Get Out),29,8,24,,,,
61,-,Alicia Keys,If I Ain't Got You (Live),-,20,14,,,,
62,-,Tony! Toni! Toné!,If I Had No Loot,-,24,10,,,,
63,-,Wanderley,My Baby Loves Lovin',-,20,6,,,,
64,down,Ne-Yo,Because of You,38,10,88,,,,
65,-,Aaliyah,If Your Girl Only Knew,-,9,44,,,,
66,-,The Drifters,Up On the Roof,-,15,22,,,,
67,-,Ciara,Goodies (feat. Petey Pablo),-,9,17,,,,
68,up,Sade,The Sweetest Taboo,85,39,10,,,,
69,-,Womack & Womack,Celebrate the World,-,45,3,,,,
70,-,4batz,act ii: date @ 8,-,3,9,,,,
71,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,7,72,,,,
72,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,156,,,,
73,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,16,,,,
74,-,Jennifer Lopez,If You Had My Love,-,29,12,,,,
75,down,SZA,Kill Bill,36,1,39,,,,
76,-,Mahalia,What You Did (feat. Ella Mai),-,1,94,,,,
77,-,Missy Elliott,Get Ur Freak On (LP Version),-,2,17,,,,
78,-,TLC,Waterfalls,-,9,99,,,,
79,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,26,,,,
80,-,Nesian Mystik,Nesian 101,-,5,124,,,,
81,-,Grayson Hugh,Talk It Over,-,43,10,,,,
82,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,1,48,,,,
83,down,The Hues Corporation,Rock the Boat,5,5,63,,,,
84,-,Dusty Springfield,Son of a Preacher Man,-,37,9,,,,
85,-,TOI & The NZ Team,Ain't Just Dreaming (feat. Ellesse Andrews & Max Brown),-,74,1,,,,
86,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,17,,,,
87,-,Ciara,I Bet,-,4,29,,,,
88,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,41,12,,,,
89,-,SZA,Snooze,-,1,48,,,,
90,-,Rihanna,Disturbia,-,19,38,,,,
91,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,11,34,,,,
92,down,Jeremih,Don't Tell 'Em (feat. YG),30,7,68,,,,
93,-,Lucky Daye,Over,-,2,28,,,,
94,-,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],-,11,9,,,,
95,down,Trey Songz,"Touchin, Lovin (feat. Nicki Minaj)",83,12,40,,,,
96,down,Alicia Keys,Fallin',86,12,64,,,,
97,-,Lionel Richie,You Are (Single Edit),-,7,76,,,,
98,-,Brandy,Top of the World,-,25,7,,,,
99,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,20,2,,,,
100,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,144,,,,
