Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ka Hao,35 (feat. Rob Ruha),1,1,8,,,,
2,up,T-Pain,I'm Cool With That,49,2,4,,,,
3,up,Rob Ruha,Taera,4,3,5,,,,
4,down,Summer Walker & City Girls,Ex For A Reason,3,2,6,,,,
5,up,TLC,Waterfalls (Single Edit),28,5,8,,,,
6,-,Aaradhna,Getting Stronger (feat. Adeaze),-,5,12,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),46,7,48,,,,
8,-,112,Only You (Club Mix),-,8,10,,,,
9,-,Lauryn Hill,Ex-Factor,-,5,6,,,,
10,-,Bow Wow,Let Me Hold You (Instrumental),-,10,21,,,,
11,down,Ari Lennox,Pressure,2,1,8,,,,
12,-,Wilson Pickett,In the Midnight Hour,-,12,21,,,,
13,-,John Legend,All of Me,-,2,82,,,,
14,up,Mariah Carey,Emotions,31,2,80,,,,
15,up,Pretty Ricky,Your Body,36,5,17,,,,
16,up,Cat Stevens,Father & Son,24,5,6,,,,
17,-,Chris Brown,Yeah 3X,-,17,7,,,,
18,up,Creed Tha Kid,SAY!,43,2,2,,,,
19,down,Next,Too Close (Radio Edit),14,5,53,,,,
20,up,Keith Sweat,Nobody (feat. Athena Çage),35,10,19,,,,
21,up,Lauryn Hill,Can't Take My Eyes Off of You,64,3,45,,,,
22,up,Boyz II Men,I'll Make Love to You,51,2,47,,,,
23,-,Ne-Yo & Jeremih,U 2 Luv,-,1,47,,,,
24,up,Marvin Gaye,I Heard It Through the Grapevine,71,1,20,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,25,5,,,,
26,-,Chris Brown,Privacy,-,24,7,,,,
27,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,9,2,,,,
28,down,Tevin Campbell,Can We Talk,23,4,19,,,,
29,up,Usher,U Remind Me,53,1,54,,,,
30,down,Prince & The Revolution,Raspberry Beret,16,11,6,,,,
31,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,31,1,,,,
32,-,Summer Walker,No Love,-,5,2,,,,
33,up,The Hues Corporation,Rock the Boat,77,4,90,,,,
34,up,JARNA,Focus,39,11,4,,,,
35,-,JFK,Over it (feat. Baby Joe),-,28,1,,,,
36,up,"Destiny's Child, Lil Wayne & T.I.",Soldier,100,6,37,,,,
37,up,Nesian Mystik,It's On,41,3,39,,,,
38,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,21,,,,
39,-,Chris Brown,Kiss Kiss (Main Version),-,13,34,,,,
40,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,12,,,,
41,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,53,,,,
42,-,Ne-Yo,Sexy Love,-,9,3,,,,
43,up,Maxine Nightingale,Right Back Where We Started From,57,6,38,,,,
44,-,Boyz II Men,On Bended Knee,-,2,13,,,,
45,up,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),83,31,21,,,,
46,up,R.B. Greaves,Take a Letter Maria,75,4,40,,,,
47,down,Ginuwine,Pony,21,13,5,,,,
48,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,15,,,,
49,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,16,1,,,,
50,-,Stevie Wonder,I Was Made to Love Her,-,50,1,,,,
51,down,Nesian Mystik,Nesian Style,19,3,43,,,,
52,-,Aaliyah,If Your Girl Only Knew,-,9,5,,,,
53,up,Keith Sweat,Twisted,81,19,12,,,,
54,down,Lauryn Hill,Doo Wop (That Thing),13,2,60,,,,
55,down,All-4-One,I Can Love You Like That,32,6,78,,,,
56,down,The Spinners,"Working My Way Back to You / Forgive Me, Girl",42,3,43,,,,
57,-,Kat Deluna,What a Night (feat. Jeremih),-,57,1,,,,
58,down,SWV,You're the One,18,17,6,,,,
59,-,Shanice,I Love Your Smile,-,54,2,,,,
60,-,Tina Turner,Better Be Good to Me,-,9,29,,,,
61,-,Boney M.,Mary's Boy Child,-,24,1,,,,
62,-,Michael Jackson,Human Nature,-,1,5,,,,
63,down,T-Pain,Bartender (feat. Akon),47,7,55,,,,
64,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,5,,,,
65,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",70,5,38,,,,
66,-,The Pointer Sisters,I'm So Excited,-,66,1,,,,
67,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,55,,,,
68,-,Doja Cat & Tyga,Juicy,-,8,33,,,,
69,-,Mary J. Blige,Family Affair,-,5,76,,,,
70,-,The Cascades,Rhythm of the Rain (LP Version),-,2,35,,,,
71,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,15,,,,
72,up,Mario,Let Me Love You (Radio Edit),76,24,14,,,,
73,-,Lionel Richie,You Are,-,2,9,,,,
74,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,11,30,,,,
75,-,MC Hammer,U Can't Touch This (Karaoke Version),-,75,1,,,,
76,down,Ciara,Oh (feat. Ludacris),58,1,51,,,,
77,down,TLC,No Scrubs,74,2,14,,,,
78,down,Boyz II Men,End of the Road,34,4,97,,,,
79,-,Omarion,Distance,-,9,32,,,,
80,down,The Manhattans,Kiss and Say Goodbye,68,1,16,,,,
81,-,Sam Cooke,Twistin' the Night Away,-,40,2,,,,
82,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,68,,,,
83,up,Stephanie Mills,Never Knew Love Like This Before,87,22,9,,,,
84,down,Warren G,Regulate (feat. Nate Dogg),7,4,78,,,,
85,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,72,2,,,,
86,-,The Supremes,Baby Love,-,1,3,,,,
87,-,Chris Brown,With You,-,2,58,,,,
88,-,Anthony Hamilton,Her Heart,-,88,1,,,,
89,-,Mahalia,I Wish I Missed My Ex,-,41,1,,,,
90,-,The 5th Dimension,"Up, Up and Away",-,63,1,,,,
91,down,K-Ci & JoJo,All My Life,6,2,72,,,,
92,-,Usher,Climax,-,11,22,,,,
93,-,Yung Bleu & Kehlani,Beautiful Lies,-,3,6,,,,
94,-,Ashanti,Rock Wit U (Awww Baby),-,6,22,,,,
95,-,Stevie Wonder,Isn't She Lovely,-,16,17,,,,
96,down,Kandi,Don't Think I'm Not,54,3,57,,,,
97,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,30,7,83,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,44,3,,,,
99,-,Smokey Robinson,Cruisin',-,21,2,,,,
100,-,Prince,Little Red Corvette,-,27,2,,,,
