Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,3,100,2020-02-02,6,2020-05-03
2,down,Boney M.,Daddy Cool,1,1,13,,,,
3,up,Chris Brown,Heat (feat. Gunna),3,2,13,,,,
4,up,Summer Walker & Usher,Come Thru,4,4,13,91,2019-11-10,74,2019-12-01
5,up,John Legend,All of Me,12,2,13,,,,
6,up,Sade,Smooth Operator,22,5,9,,,,
7,up,Doja Cat,Rules,10,7,12,,,,
8,up,Mahalia,What You Did (feat. Ella Mai),9,1,12,,,,
9,down,Teyana Taylor,How You Want It? (feat. King Combs),5,1,13,,,,
10,up,blackbear,hot girl bummer,15,1,13,,,,
11,down,Next,Too Close,8,8,7,,,,
12,down,Mikey Dam,Needed Love,7,7,12,,,,
13,-,Al Green,Let's Stay Together,-,13,4,,,,
14,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,13,,,,
15,down,Chris Brown,No Guidance (feat. Drake),13,5,13,81,2019-10-06,63,2019-10-13
16,down,Whitney Houston,I Will Always Love You,11,5,7,,,,
17,up,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),17,3,13,,,,
18,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,10,,,,
19,up,The Real Thing,You To Me Are Everything,30,3,13,,,,
20,down,Khalid,Right Back,16,1,13,,,,
21,down,Boney M.,Rivers of Babylon,14,2,13,,,,
22,-,Barrett Strong,Money (That's What I Want),-,19,2,,,,
23,up,Ry Cooder,Little Sister,84,18,7,,,,
24,up,Chris Brown,Heat (feat. Gunna),29,15,9,,,,
25,-,Four Tops,Reach Out I'll Be There,-,10,10,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,8,,,,
27,down,The Hues Corporation,Rock the Boat,20,4,13,,,,
28,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,3,13,,,,
29,up,Ella Mai,Sauce,33,12,9,,,,
30,up,Kiana Ledé,Bouncin (feat. Offset),35,18,9,,,,
31,-,Billy Paul,Me and Mrs. Jones,-,31,4,,,,
32,-,The Drifters,Under the Boardwalk,-,2,6,,,,
33,up,Smokey Robinson,Cruisin',43,11,12,,,,
34,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),88,16,6,,,,
35,-,Boney M.,Brown Girl In the Ring,-,17,4,,,,
36,down,Chris Brown,No Guidance (feat. Drake),24,2,9,34,2019-10-06,34,2019-10-06
37,down,Stevie Wonder,Part-Time Lover,36,1,13,,,,
38,up,Will to Power,"Baby, I Love Your Way / Freebird",46,7,12,,,,
39,down,Khalid,Saturday Nights,25,3,13,,,,
40,up,Toni Braxton,Breathe Again,41,3,10,,,,
41,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,61,7,13,,,,
42,-,Stephanie Mills,Never Knew Love Like This Before,-,9,11,,,,
43,up,Seal,Kiss from a Rose,92,10,12,,,,
44,down,Grayson Hugh,Talk It Over,37,10,13,,,,
45,up,Marvin Gaye,What's Going On,96,27,11,,,,
46,up,Kiana Ledé,Ex,65,3,9,,,,
47,down,Khalid,Talk,18,2,13,86,2019-10-06,86,2019-10-06
48,-,Doja Cat & Tyga,Juicy,-,8,6,,,,
49,-,Boyz II Men,End of the Road,-,4,9,,,,
50,down,Stevie Wonder,Superstition,21,5,12,,,,
51,up,Kehlani,All Me (feat. Keyshia Cole),97,24,2,58,2019-12-29,58,2019-12-29
52,down,Ali Gatie,It's You,27,1,13,41,2019-10-06,35,2019-10-27
53,-,Freeda Payne,Band of Gold,-,51,5,,,,
54,-,Chubby Checker,Limbo Rock,-,54,2,,,,
55,down,Lionel Richie,You Are (Single Edit),44,7,10,,,,
56,up,Rellek Brown,Ice Cream (feat. Kirrah Amosa),98,56,7,,,,
57,down,Smokey Robinson,Being With You (Single Version),45,8,10,,,,
58,-,Pink Sweat$,Honesty,-,9,5,,,,
59,-,The Drifters,Up On the Roof,-,15,4,,,,
60,down,Jordan Gavet,Away,50,35,7,,,,
61,-,The Contours,Do You Love Me,-,18,3,,,,
62,-,Mary J. Blige,Family Affair,-,5,2,,,,
63,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",31,3,10,,,,
64,-,Dionne Warwick,I'll Never Fall In Love Again,-,55,4,,,,
65,up,TLC,Waterfalls,78,9,6,,,,
66,up,Khalid,Better,70,11,8,,,,
67,down,Sam V,Ain't Slowin' Down (feat. Juwan & bKIDD),66,22,7,,,,
68,-,Wilson Pickett,In the Midnight Hour,-,12,7,,,,
69,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,13,1,,,,
70,down,Victor J Sefo,All My Life,38,21,9,,,,
71,down,Stndrd,My USO,55,3,7,,,,
72,-,The Commodores,Easy (Extended Version),-,7,2,,,,
73,-,Tina Turner,Better Be Good to Me,-,9,3,,,,
74,up,Philip Bailey,Easy Lover,77,3,5,,,,
75,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,3,,,,
76,-,Tina Turner,Let's Stay Together (Single Version),-,4,2,,,,
77,-,Chris Brown,Undecided,-,17,1,,,,
78,down,Aretha Franklin,Freeway of Love,40,8,10,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,16,5,,,,
80,-,Stevie Wonder,Master Blaster (Jammin'),-,47,4,,,,
81,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,1,,,,
82,down,The Spinners,Cupid/I've Loved You for a Long Time,47,19,6,,,,
83,down,Four Tops,Baby I Need Your Loving (Mono),42,10,11,,,,
84,-,Keyshia Cole,I Changed My Mind,-,84,1,,,,
85,-,Sam Cooke,(What a) Wonderful World,-,31,4,,,,
86,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,30,2,,,,
87,down,Deniece Williams,Let's Hear It for the Boy,81,9,11,,,,
88,-,Miguel,Adorn,-,14,3,,,,
89,-,Amy Winehouse,Rehab,-,18,3,,,,
90,-,Gloria Gaynor,Never Can Say Goodbye,-,90,1,,,,
91,down,TJ Taotua,Holding On,82,17,4,,,,
92,-,Nesian Mystik,Nesian Style,-,3,1,,,,
93,-,Jodeci,Love U 4 Life,-,51,1,,,,
94,-,Bitner Brown,Up to You (feat. Sire),-,94,1,,,,
95,down,Stevie Wonder,I Just Called To Say I Love You,80,4,12,,,,
96,down,Father Ron,Beautiful (Skit),54,8,12,,,,
97,-,Khalid & Normani,Love Lies,-,69,1,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,11,,,,
99,-,Bill Withers,Ain't No Sunshine,-,6,9,76,2020-04-05,76,2020-04-05
100,-,The Ad Libs,The Boy from New York City,-,69,2,,,,
