Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Perk Badger,Do Your Stuff,-,1,1,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,4,37,2021-02-21,8,2021-03-21
3,up,Louis Baker,Overdrive (feat. Kings),7,3,2,,,,
4,up,Ella Mai,Not Another Love Song,4,1,24,,,,
5,up,Jordan Gavet,Smoke (feat. CG Fez),64,3,2,,,,
6,down,Ne-Yo & Jeremih,U 2 Luv,5,1,34,,,,
7,up,Trey Songz,Back Home (feat. Summer Walker),8,1,40,,,,
8,down,Chris Brown & Young Thug,City Girls,3,1,17,,,,
9,up,Nesian Mystik,Nesian Style,57,3,17,,,,
10,up,The Hues Corporation,Rock the Boat,77,4,68,,,,
11,up,Ja Rule,Mesmerize (feat. Ashanti),11,4,11,,,,
12,-,Adeaze,A Life with You,-,7,13,,,,
13,up,K-Ci & JoJo,All My Life,42,2,36,,,,
14,down,Maxine Nightingale,Right Back Where We Started From,10,6,33,,,,
15,up,Mariah Carey,Emotions,38,2,45,,,,
16,-,Mario,Just a Friend 2002,-,8,18,,,,
17,up,Grayson Hugh,Talk It Over,67,10,34,,,,
18,up,Mariah Carey,Fantasy (feat. Ol' Dirty Bastard),40,18,21,,,,
19,up,All-4-One,I Can Love You Like That,61,6,46,,,,
20,-,Boyz II Men,I'll Make Love to You,-,2,18,,,,
21,down,Warren G,Regulate (feat. Nate Dogg),15,4,43,,,,
22,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,17,3,,,,
23,-,K-Ci & JoJo,Tell Me It's Real,-,9,14,,,,
24,up,The Commodores,Easy (Extended Version),97,7,36,,,,
25,up,Boney M.,Rivers of Babylon,66,2,55,,,,
26,-,J. Cole,Work Out,-,15,28,,,,
27,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],30,1,37,,,,
28,-,Brian McKnight,Back At One,-,12,14,,,,
29,down,Jason Derulo,Whatcha Say,14,10,22,,,,
30,down,Boyz II Men,End of the Road,9,4,62,,,,
31,down,TLC,Waterfalls,25,9,58,,,,
32,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,9,38,,,,
33,-,Lauryn Hill,Can't Take My Eyes Off of You,-,3,18,,,,
34,-,Lauryn Hill,Doo Wop (That Thing),-,2,30,,,,
35,-,Chris Brown,No Guidance (feat. Drake),-,5,47,81,2019-10-06,63,2019-10-13
36,up,Kandi,Don't Think I'm Not,70,3,29,,,,
37,up,PARTYNEXTDOOR,BELIEVE IT,92,1,39,100,2020-03-29,55,2020-04-05
38,up,Ciara,Oh (feat. Ludacris),62,1,23,,,,
39,-,Stan Sly,These 4 Wallz,-,5,41,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,73,,,,
41,-,Montell Jordan,This Is How We Do It,-,9,15,,,,
42,up,Will to Power,"Baby, I Love Your Way / Freebird",100,7,48,,,,
43,-,Nesian Mystik,Dance Floor,-,26,4,,,,
44,-,Donna Summer,She Works Hard for the Money,-,2,33,,,,
45,down,The Main Ingredient,Everybody Plays the Fool,35,6,38,,,,
46,-,Lionel Richie,Stuck On You,-,8,28,,,,
47,-,Nesian Mystik,Nesian 101,-,5,22,,,,
48,up,Doja Cat & Tyga,Juicy,60,8,26,,,,
49,up,John Legend,All of Me,63,2,68,,,,
50,up,Lionel Richie,Dancing On the Ceiling,69,3,45,,,,
51,-,Jay & The Americans,Come A Little Bit Closer,-,22,3,,,,
52,-,Ginuwine,In Those Jeans,-,5,13,,,,
53,up,Deniece Williams,Let's Hear It for the Boy,82,9,51,,,,
54,up,Smokey Robinson,Cruisin',99,11,47,,,,
55,-,Miguel,How Many Drinks?,-,19,23,,,,
56,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),76,9,35,,,,
57,up,Whitney Houston,How Will I Know (2000 Remaster),72,5,49,,,,
58,-,Four Tops,Reach Out I'll Be There,-,10,29,,,,
59,down,Nesian Mystik,Brothaz,31,10,15,,,,
60,-,Usher,Confessions,-,60,1,,,,
61,down,Miguel,Banana Clip,32,7,22,,,,
62,-,The Emotions,Best of My Love,-,8,20,,,,
63,-,Miguel,Sure Thing,-,1,18,,,,
64,-,Omarion,Distance,-,9,21,,,,
65,-,Toni Braxton,Another Sad Love Song,-,22,5,,,,
66,-,Philip Bailey,Easy Lover,-,3,15,,,,
67,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,10,,,,
68,-,Michael McDonald & Patty Labelle,On My Own (Single),-,21,1,,,,
69,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],75,13,32,,,,
70,down,Next,Too Close (Radio Edit),21,5,27,,,,
71,-,Usher,Love In This Club (Main Version),-,37,1,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,6,52,,,,
73,down,Khalid,Saturday Nights,34,3,68,,,,
74,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,16,23,,,,
75,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,14,21,,,,
76,up,Doja Cat,Say So,91,1,47,100,2020-02-02,6,2020-05-03
77,-,Adeaze,Getting Stronger,-,10,24,,,,
78,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,6,24,,,,
79,-,Stevie Wonder,Isn't She Lovely,-,16,15,,,,
80,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,26,,,,
81,-,Doja Cat,Juicy,-,5,9,,,,
82,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,23,3,90,2019-11-24,42,2019-12-01
83,-,Nesian Mystik,For the People,-,10,10,,,,
84,-,Toni Braxton,Breathe Again,-,3,40,,,,
85,down,Chris Brown,With You,53,2,25,,,,
86,down,Miguel,Adorn,16,14,25,,,,
87,down,Mario,Let Me Love You,83,2,46,,,,
88,down,T-Pain,I'm Sprung,39,2,56,,,,
89,down,Khalid,Talk,36,2,56,86,2019-10-06,86,2019-10-06
90,-,Lionel Richie,"Say You, Say Me",-,14,40,,,,
91,-,Diana King,Shy Guy,-,7,14,,,,
92,-,The Manhattans,Kiss and Say Goodbye,-,1,12,,,,
93,-,Jagged Edge,Where the Party At,-,5,31,,,,
94,-,Fats Domino,Ain't That a Shame,-,52,2,,,,
95,-,The Big Bopper,Chantilly Lace,-,66,1,,,,
96,-,Four Tops,Baby I Need Your Loving (Mono),-,10,42,,,,
97,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,40,,,,
98,-,Khalid,Better,-,11,40,,,,
99,down,The Cascades,Rhythm of the Rain (LP Version),59,2,22,,,,
100,-,Usher,Nice & Slow,-,37,4,,,,
