Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perk Badger,Do Your Stuff,1,1,2,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,5,37,2021-02-21,8,2021-03-21
3,up,Jordan Gavet,Smoke (feat. CG Fez),5,3,3,,,,
4,down,Louis Baker,Overdrive (feat. Kings),3,3,3,,,,
5,up,Chris Brown & Young Thug,City Girls,8,1,18,,,,
6,-,Adina Howard,Freak Like Me,-,6,2,,,,
7,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,1,,,,
8,down,Ne-Yo & Jeremih,U 2 Luv,6,1,35,,,,
9,down,Ella Mai,Not Another Love Song,4,1,25,,,,
10,up,The Commodores,Easy (Extended Version),24,7,37,,,,
11,up,Mario,Let Me Love You,87,2,47,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,74,,,,
13,up,The Cascades,Rhythm of the Rain (LP Version),99,2,23,,,,
14,down,Nesian Mystik,Nesian Style,9,3,18,,,,
15,up,Grayson Hugh,Talk It Over,17,10,35,,,,
16,up,TLC,Waterfalls,31,9,59,,,,
17,up,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],27,1,38,,,,
18,up,Boyz II Men,End of the Road,30,4,63,,,,
19,-,Usher,Burn (Radio Mix),-,10,20,,,,
20,-,Chris Brown,Questions,-,20,10,,,,
21,up,Nesian Mystik,Nesian 101,47,5,23,,,,
22,-,Ne-Yo,Because of You,-,10,25,,,,
23,up,Boney M.,Rivers of Babylon,25,2,56,,,,
24,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,3,17,,,,
25,-,T-Pain,Bartender (feat. Akon),-,7,28,,,,
26,down,Mariah Carey,Emotions,15,2,46,,,,
27,up,Nesian Mystik,For the People,83,10,11,,,,
28,-,Aretha Franklin,Freeway of Love,-,8,35,,,,
29,up,T-Pain,I'm Sprung,88,2,57,,,,
30,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),97,1,41,,,,
31,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,3,56,,,,
32,up,Miguel,Adorn,86,14,26,,,,
33,up,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],69,13,33,,,,
34,up,Whitney Houston,How Will I Know (2000 Remaster),57,5,50,,,,
35,up,Kandi,Don't Think I'm Not,36,3,30,,,,
36,-,TLC,Unpretty,-,9,27,,,,
37,up,Miguel,Sure Thing,63,1,19,,,,
38,-,Trey Songz,Bottoms Up (feat. Nicki Minaj),-,22,13,,,,
39,down,Chris Brown,No Guidance (feat. Drake),35,5,48,81,2019-10-06,63,2019-10-13
40,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,9,45,,,,
41,down,Ciara,Oh (feat. Ludacris),38,1,24,,,,
42,-,Adrian Marcel,2AM. (feat. Sage the Gemini),-,15,4,,,,
43,-,Lionel Richie,You Are (Single Edit),-,7,57,,,,
44,-,Usher,Love In This Club (Reavers Remix),-,18,21,,,,
45,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,32,9,39,,,,
46,-,All-4-One,I Swear,-,2,54,,,,
47,down,Donna Summer,She Works Hard for the Money,44,2,34,,,,
48,up,Doja Cat & Tyga,Juicy,48,8,27,,,,
49,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),56,9,36,,,,
50,up,Lionel Richie,Dancing On the Ceiling,50,3,46,,,,
51,-,G-Unit,Wanna Get To Know You (feat. Joe),-,8,6,,,,
52,up,Toni Braxton,Breathe Again,84,3,41,,,,
53,-,Smokey Robinson,Being With You (Single Version),-,8,44,,,,
54,-,Monica,Don't Take It Personal (Just One of Dem Days),-,25,7,,,,
55,-,Jodeci,Get On Up,-,46,4,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),34,2,31,,,,
57,up,Four Tops,Reach Out I'll Be There,58,10,30,,,,
58,down,K-Ci & JoJo,All My Life,13,2,37,,,,
59,down,Warren G,Regulate (feat. Nate Dogg),21,4,44,,,,
60,-,ELITE MUZIC PRESENTS DIGITAL BLACK & KOMMITTEE,This Is How We Do  Remix Feat. G-Unit & Kommittee,-,11,22,,,,
61,-,Ray Parker Jr.,Ghostbusters,-,6,4,,,,
62,-,Mary J. Blige,Family Affair,-,5,47,,,,
63,-,Musiq,Just Friends (Sunny),-,8,7,,,,
64,down,All-4-One,I Can Love You Like That,19,6,47,,,,
65,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,16,,,,
66,-,General Fiyah,It's You (feat. Three Houses Down),-,6,6,,,,
67,-,Mahalia,What You Did (feat. Ella Mai),-,1,62,,,,
68,up,Lionel Richie,"Say You, Say Me",90,14,41,,,,
69,down,The Hues Corporation,Rock the Boat,10,4,69,,,,
70,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,9,14,,,,
71,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,66,,,,
72,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,5,,,,
73,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,5,22,,,,
74,down,Deniece Williams,Let's Hear It for the Boy,53,9,52,,,,
75,-,EVM,Bright Side of the Road,-,27,5,,,,
76,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,22,1,,,,
77,down,Mario,Just a Friend 2002,16,8,19,,,,
78,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,3,49,,,,
79,-,Gregory Abbott,Shake You Down,-,53,6,,,,
80,down,Maxine Nightingale,Right Back Where We Started From,14,6,34,,,,
81,down,PARTYNEXTDOOR,BELIEVE IT,37,1,40,100,2020-03-29,55,2020-04-05
82,-,Usher,U Remind Me (Radio Edit),-,11,1,,,,
83,-,Jagged Edge,Let's Get Married,-,36,13,,,,
84,-,The Tony Rich Project,Nobody Knows,-,9,8,,,,
85,down,Brian McKnight,Back At One,28,12,15,,,,
86,-,Stevie Wonder,Superstition,-,5,69,,,,
87,up,Khalid,Talk,89,2,57,86,2019-10-06,86,2019-10-06
88,-,Ashanti,Rock Wit U (Awww Baby),-,6,12,,,,
89,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,25,6,,,,
90,down,K-Ci & JoJo,Tell Me It's Real,23,9,15,,,,
91,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,75,14,22,,,,
92,-,Yung Bleu,You're Mines Still,-,3,5,,,,
93,-,Pretty Ricky,Your Body,-,19,22,,,,
94,-,Usher,You Make Me Wanna...,-,11,10,,,,
95,-,Boyz II Men,On Bended Knee,-,2,9,,,,
96,down,Trey Songz,Back Home (feat. Summer Walker),7,1,41,,,,
97,-,Seal,Kiss from a Rose,-,10,48,,,,
98,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,25,,,,
99,-,Ashford & Simpson,Solid,-,20,2,,,,
100,-,The Spinners,Cupid/I've Loved You for a Long Time,-,19,11,,,,
