Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiana Ledé & Kehlani,Ur Best Friend,3,1,3,,,,
2,up,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),6,2,4,,,,
3,up,RAY BLK,MIA (feat. Kaash Paige),5,3,3,,,,
4,up,The Commodores,Easy,4,2,24,,,,
5,down,Jazmine Sullivan,Pick Up Your Feelings,2,1,21,,,,
6,down,Perk Badger,Do Your Stuff,1,1,20,,,,
7,up,Boyz II Men,End of the Road,8,4,83,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,6,,,,
9,up,Boyz II Men,I'll Make Love to You,9,2,33,,,,
10,up,Bow Wow,Let Me Hold You (Instrumental),71,10,8,,,,
11,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,11,9,58,,,,
12,up,Khalid,Better,20,4,5,,,,
13,up,Alicia Keys,Fallin',92,12,34,,,,
14,up,PT,Find A Way,29,14,3,,,,
15,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),51,11,25,,,,
16,down,Kandi,Don't Think I'm Not,15,3,48,,,,
17,up,Keri Hilson,Pretty Girl Rock (feat. Kanye West),26,1,59,,,,
18,-,DJ Noiz,"Chill (feat. Konecs, Cessmun & Donell Lewis)",-,18,17,,,,
19,up,Usher,Climax,28,11,19,,,,
20,down,Lauryn Hill,Can't Take My Eyes Off of You,13,3,34,,,,
21,up,Mariah Carey,Emotions,66,2,65,,,,
22,down,Chris Brown,With You,10,2,44,,,,
23,up,Louis Baker,Brighter Day,35,10,8,,,,
24,down,Warren G,Regulate (feat. Nate Dogg),19,4,64,,,,
25,-,Michael Jackson,Thriller,-,2,4,58,2019-11-03,58,2019-11-03
26,up,Jennifer Lopez,Love Don't Cost a Thing,48,3,24,,,,
27,-,Destiny's Child,Bug a Boo,-,23,4,,,,
28,up,Next,Too Close (Radio Edit),55,5,41,,,,
29,-,Usher,U Got It Bad,-,13,7,,,,
30,up,Sade,Your Love Is King,70,7,4,,,,
31,up,Lionel Richie,"Say You, Say Me",59,14,49,,,,
32,-,The Three Degrees,When Will I See You Again,-,14,13,,,,
33,up,Nesian Mystik,Nesian Style,50,3,36,,,,
34,-,The Jacksons,Torture,-,34,1,,,,
35,down,Khalid & Kane Brown,Saturday Nights REMIX,24,8,5,,,,
36,down,Usher,U Remind Me,31,1,44,,,,
37,-,Cassie,Me & U (feat. Diddy & Yung Joc) [Remix],-,1,9,,,,
38,-,Boyz II Men,On Bended Knee,-,2,10,,,,
39,up,プリティ・リッキー,Grind With Me,74,39,16,,,,
40,up,The Weeknd,Save Your Tears,58,17,7,80,2021-02-28,59,2021-03-21
41,down,Lauryn Hill,Doo Wop (That Thing),27,2,48,,,,
42,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,19,9,,,,
43,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,7,38,,,,
44,up,All-4-One,I Can Love You Like That,46,6,65,,,,
45,down,Ciara,Oh (feat. Ludacris),12,1,39,,,,
46,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",56,5,31,,,,
47,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,3,35,,,,
48,down,SWV,Weak (Radio Edit),23,13,36,,,,
49,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,12,,,,
50,up,Ciara,I Bet,87,4,5,,,,
51,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,44,1,,,,
52,-,Mario,Let Me Love You (Radio Edit),-,24,7,,,,
53,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,9,52,,,,
54,up,Lauryn Hill,Ex-Factor,81,5,4,,,,
55,-,Sweet Sensation,If Wishes Came True,-,36,1,,,,
56,up,Khalid,Talk,85,2,67,86,2019-10-06,86,2019-10-06
57,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,1,,,,
58,-,The Commodores,Nightshift,-,14,2,,,,
59,-,En Vogue,Don't Go,-,59,1,,,,
60,-,Usher,Omg (feat. will.i.am),-,50,2,,,,
61,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,3,49,,,,
62,up,Ella Mai,Sauce,67,12,29,,,,
63,down,Miguel,Sure Thing,47,1,29,,,,
64,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,19,2,,,,
65,-,Usher,Burn (Radio Mix),-,10,31,,,,
66,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,1,49,,,,
67,up,Mary J. Blige,Family Affair,72,5,66,,,,
68,down,Nesian Mystik,Nesian 101,43,5,36,,,,
69,-,Kirk Franklin,September,-,11,7,,,,
70,-,The Hues Corporation,Rock the Boat,-,4,81,,,,
71,-,The Neville Brothers,Bird On a Wire,-,11,31,,,,
72,-,SZA,The Weekend,-,26,25,,,,
73,down,Sam Fischer,This City,64,26,9,,,,
74,up,Keith Sweat,Nobody (feat. Athena Çage),86,10,6,,,,
75,-,Luther Vandross,Never Too Much,-,15,12,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,6,67,,,,
77,-,Tina Turner,Let's Stay Together (Single Version),-,4,13,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,61,,,,
79,-,En Vogue,Giving Him Something He Can Feel,-,62,4,,,,
80,down,Nesian Mystik,Brothaz,34,10,32,,,,
81,down,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",7,7,10,,,,
82,down,Giveon,HEARTBREAK ANNIVERSARY,60,1,24,37,2021-02-21,8,2021-03-21
83,-,Monica,Before You Walk Out of My Life,-,6,9,,,,
84,down,K-Ci & JoJo,All My Life,16,2,57,,,,
85,-,Ty Dolla $ign,Purple Emoji (feat. J. Cole),-,2,32,,,,
86,-,Mahalia,What You Did (feat. Ella Mai),-,1,69,,,,
87,up,112,Only You (Club Mix),94,8,5,,,,
88,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,59,2,,,,
89,down,The Weeknd,The Hills,63,3,6,,,,
90,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,77,,,,
91,-,Doja Cat,Juicy,-,15,4,,,,
92,-,Aaradhna,Wake Up,-,38,3,,,,
93,-,Mario,Let Me Love You,-,2,58,,,,
94,-,Miguel,Adorn,-,14,33,,,,
95,down,Brandy,Have You Ever,82,22,11,,,,
96,-,Adeaze,A Life with You,-,7,21,,,,
97,-,Ashanti,Rock Wit U (Awww Baby),-,6,16,,,,
98,down,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],52,25,8,,,,
99,-,Barrett Strong,Money (That's What I Want) [Stereo Version],-,86,1,,,,
100,-,Montell Jordan,This Is How We Do It,-,9,23,,,,
