Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,20,,,,
2,up,King George,Too Long,2,1,24,,,,
3,up,4batz,act ii: date @ 8,4,3,3,,,,
4,up,Victoria Monét,On My Mama,5,3,15,,,,
5,-,Muni Long,Made For Me,-,1,1,,,,
6,down,No Guidnce,Is It A Crime?,3,3,2,,,,
7,up,Mario,Let Me Love You,12,2,135,,,,
8,up,Chris Brown,Sensational (feat. Davido & Lojay),32,7,8,,,,
9,-,Josh Levi,BIRTHDAY DANCE,-,9,1,,,,
10,up,Jimmy Ruffin,What Becomes of the Broken Hearted,29,10,3,,,,
11,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),71,11,31,,,,
12,down,Bill Withers,Lovely Day (Remastered),7,7,3,,,,
13,-,Jorja Smith,Feelings (feat. J Hus),-,3,5,,,,
14,up,Ciara,"One, Two Step (feat. Missy Elliott)",16,4,66,,,,
15,up,Miguel,Sure Thing,21,1,100,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,175,,,,
17,up,TLC,Waterfalls (Single Edit),49,5,52,,,,
18,up,Whitney Houston,I Have Nothing (2000 Remaster),77,11,13,,,,
19,up,Lauryn Hill,Ex-Factor,36,5,70,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,139,,,,
21,-,Rihanna,Take a Bow (Main),-,12,75,,,,
22,up,SWV,Weak (Radio Edit),56,13,96,,,,
23,down,The 5th Dimension,Aquarius/Let the Sunshine In,9,3,52,,,,
24,-,Tevin Campbell,Can We Talk,-,4,79,,,,
25,down,El DeBarge,Love Always,14,6,35,,,,
26,down,Nesian Mystik,It's On,13,3,63,,,,
27,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,17,7,152,,,,
28,-,Kirk Franklin,September,-,11,18,,,,
29,-,Baby Bash,Suga Suga,-,8,30,,,,
30,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,28,,,,
31,down,Kandi,Don't Think I'm Not,24,3,144,,,,
32,up,Chris Brown,Kiss Kiss (Main Version),86,13,60,,,,
33,down,Mary J. Blige,Family Affair,23,5,125,,,,
34,-,Jeremih,Don't Tell 'Em (feat. YG),-,7,64,,,,
35,up,Jennifer Lopez,Love Don't Cost a Thing,37,3,84,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,1,88,,,,
37,-,JoJo,Leave (Get Out),-,8,17,,,,
38,-,The Chi-Lites,Oh Girl,-,30,5,,,,
39,-,Wilson Pickett,Mustang Sally,-,18,19,,,,
40,down,Whitney Houston,How Will I Know (2000 Remaster),18,5,124,,,,
41,-,Usher,You Make Me Wanna...,-,11,43,,,,
42,-,The Supremes,Where Did Our Love Go (Stereo),-,42,7,,,,
43,-,Alicia Keys,Fallin',-,12,61,,,,
44,-,Boney M.,Rasputin,-,44,2,,,,
45,-,Sade,The Sweetest Taboo,-,39,5,,,,
46,up,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",51,5,105,,,,
47,down,Nesian Mystik,For the People,46,10,65,,,,
48,-,Nesian Mystik,Nesian Style,-,3,114,,,,
49,-,Mariah Carey,Emotions,-,2,154,,,,
50,-,The Spinners,Working My Way Back to You,-,15,29,,,,
51,-,Chris Brown,Loyal (East Coast Version) [feat. Lil Wayne & French Montana],-,33,12,,,,
52,-,The Platters,Twilight Time,-,52,2,,,,
53,-,Philip Bailey,Walking On the Chinese Wall,-,47,3,,,,
54,-,Jazmine Sullivan,Pick Up Your Feelings,-,1,60,,,,
55,down,Chris Brown,With You,52,2,105,,,,
56,up,Amerie,1 Thing,97,56,2,,,,
57,-,Lean Back,Ten Majowy Blask,-,19,5,,,,
58,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,7,43,,,,
59,-,K-Ci & JoJo,Tell Me It's Real,-,9,39,,,,
60,up,Nesian Mystik,Nesian 101,93,5,117,,,,
61,-,Hot Chocolate,So You Win Again,-,3,40,,,,
62,-,Cameo,Word Up! (Single Version),-,18,6,,,,
63,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,11,27,,,,
64,-,Aretha Franklin,Freeway of Love,-,9,36,,,,
65,-,Next,Wifey,-,4,46,,,,
66,-,Summer Walker & Drake,Girls Need Love (Remix),-,66,1,,,,
67,down,Mariah Carey,Dreamlover,58,13,21,,,,
68,down,Jordan Gavet,He Said,40,1,37,,,,
69,-,John Legend,Caught Up,-,49,4,,,,
70,up,The Temptations,My Girl,73,6,26,,,,
71,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,12,21,,,,
72,-,Chris Brown,Undecided,-,18,26,,,,
73,down,Smokey Robinson & The Miracles,The Tears of a Clown,70,6,45,,,,
74,down,The Emotions,Best of My Love,8,8,39,,,,
75,-,Pretty Ricky,Your Body,-,5,54,,,,
76,-,Hamo Dell,Little Fun (feat. Sammy Johnson),-,1,38,,,,
77,down,J. Holiday,Bed,59,10,46,,,,
78,-,TLC,No Scrubs,-,2,42,,,,
79,down,Ciara,Livin' It Up,66,17,27,,,,
80,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,14,35,,,,
81,-,Khalid,Better,-,4,39,,,,
82,-,Silver Convention,Fly Robin Fly,-,31,3,,,,
83,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,10,31,,,,
84,down,Warren G,Regulate (feat. Nate Dogg),55,4,139,,,,
85,-,Mýa,Case of the Ex (O.M.O. 2-Step Mix),-,27,4,,,,
86,down,Method Man,I'll Be There For You / You're All I Need To Get By (feat. Mary J. Blige) [Razor Sharp Mix],50,11,7,,,,
87,down,Tina Turner,The Best (Edit),69,12,7,,,,
88,-,Chris Brown,Psychic (feat. Jack Harlow),-,1,44,,,,
89,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,17,24,,,,
90,down,Boyz II Men,I'll Make Love to You,25,2,124,,,,
91,down,Rihanna,Hate That I Love You (feat. Ne-Yo),15,7,69,,,,
92,-,Maxine Nightingale,Right Back Where We Started From,-,6,54,,,,
93,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,1,139,,,,
94,-,The Supremes,Stop! In the Name of Love (Single Version),-,84,3,,,,
95,down,Brandy,I Wanna Be Down,11,8,47,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,11,64,,,,
97,-,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),-,13,24,,,,
98,-,Khalid & Kane Brown,Saturday Nights REMIX,-,19,32,,,,
99,-,The Manhattans,Kiss and Say Goodbye,-,8,10,,,,
100,-,Ginuwine,In Those Jeans,-,13,7,,,,
